"snapshot","speciesCount"
"2007-12-19",756
"2008-04-01",777
"2008-06-27",812
"2008-10-10",825
"2008-12-17",830
"2009-04-06",883
"2009-06-17",1038
"2009-09-25",1121
"2009-12-16",1156
"2010-04-01",1164
"2010-07-26",1148
"2010-11-17",1132
"2011-02-21",1179
"2011-06-10",1205
"2011-09-05",1203
"2012-01-18",1381
"2012-03-26",1391
"2012-07-13",1441
"2012-10-31",1506
"2012-12-11",1507
"2013-02-20",1527
"2013-05-21",1569
"2013-07-09",1633
"2013-09-10",1648
"2013-12-20",1568
"2014-03-28",1680
"2014-09-08",1743
"2015-01-19",1835
"2015-04-09",1941
"2015-07-03",2147
"2015-10-01",2465
"2016-01-04",2806
"2016-04-05",2834
"2016-07-04",2898
"2016-10-07",3020
"2016-12-27",3074
"2017-04-12",3244
"2017-07-24",3295
"2017-10-12",3599
"2017-12-22",4224
"2018-04-09",4397
"2018-07-11",4526
"2018-09-28",4757
"2019-01-01",4954
"2019-04-06",5260
"2019-07-01",5766
"2019-10-09",6137
"2020-01-01",6267
"2020-04-01",6372
"2020-07-01",6843
"2020-10-01",6854
"2021-01-01",6983
"2021-04-01",7248
"2021-07-01",7569
"2021-10-01",8041
"2022-01-01",8184
"2022-04-01",8479
"2022-07-01",8626
"2022-10-01",8947
"2023-01-01",9141
"2023-04-01",9308
"2023-07-01",9580
"2023-10-01",9762
"2024-01-01",10036
"2024-04-01",10243
