"snapshot","kingdom","speciesCount"
"2007-12-19",1,665
"2007-12-19",3,2
"2007-12-19",4,18
"2007-12-19",5,12
"2007-12-19",6,59
"2008-04-01",1,675
"2008-04-01",3,2
"2008-04-01",4,18
"2008-04-01",5,13
"2008-04-01",6,69
"2008-06-27",1,679
"2008-06-27",3,2
"2008-06-27",4,18
"2008-06-27",5,13
"2008-06-27",6,100
"2008-10-10",1,683
"2008-10-10",3,2
"2008-10-10",4,18
"2008-10-10",5,13
"2008-10-10",6,109
"2008-12-17",1,686
"2008-12-17",3,2
"2008-12-17",4,18
"2008-12-17",5,13
"2008-12-17",6,111
"2009-04-06",1,715
"2009-04-06",3,2
"2009-04-06",4,18
"2009-04-06",5,13
"2009-04-06",6,135
"2009-06-17",1,809
"2009-06-17",3,2
"2009-06-17",4,28
"2009-06-17",5,29
"2009-06-17",6,170
"2009-09-25",1,834
"2009-09-25",3,2
"2009-09-25",4,28
"2009-09-25",5,60
"2009-09-25",6,197
"2009-12-16",1,859
"2009-12-16",3,2
"2009-12-16",4,28
"2009-12-16",5,60
"2009-12-16",6,207
"2010-04-01",1,863
"2010-04-01",3,2
"2010-04-01",4,28
"2010-04-01",5,60
"2010-04-01",6,211
"2010-07-26",1,864
"2010-07-26",3,2
"2010-07-26",4,28
"2010-07-26",5,58
"2010-07-26",6,196
"2010-11-17",1,819
"2010-11-17",3,2
"2010-11-17",4,30
"2010-11-17",5,58
"2010-11-17",6,223
"2011-02-21",1,845
"2011-02-21",3,2
"2011-02-21",4,30
"2011-02-21",5,67
"2011-02-21",6,235
"2011-06-10",1,856
"2011-06-10",3,2
"2011-06-10",4,30
"2011-06-10",5,71
"2011-06-10",6,246
"2011-09-05",1,840
"2011-09-05",3,2
"2011-09-05",4,30
"2011-09-05",5,71
"2011-09-05",6,260
"2012-01-18",1,998
"2012-01-18",3,2
"2012-01-18",4,30
"2012-01-18",5,72
"2012-01-18",6,279
"2012-03-26",1,1001
"2012-03-26",3,5
"2012-03-26",4,30
"2012-03-26",5,73
"2012-03-26",6,282
"2012-07-13",1,1040
"2012-07-13",3,5
"2012-07-13",4,30
"2012-07-13",5,73
"2012-07-13",6,293
"2012-10-31",1,1061
"2012-10-31",3,5
"2012-10-31",4,30
"2012-10-31",5,75
"2012-10-31",6,335
"2012-12-11",1,1061
"2012-12-11",3,5
"2012-12-11",4,30
"2012-12-11",5,75
"2012-12-11",6,336
"2013-02-20",1,1075
"2013-02-20",3,5
"2013-02-20",4,30
"2013-02-20",5,75
"2013-02-20",6,342
"2013-05-21",1,1109
"2013-05-21",3,5
"2013-05-21",4,30
"2013-05-21",5,76
"2013-05-21",6,349
"2013-07-09",1,1108
"2013-07-09",3,5
"2013-07-09",4,30
"2013-07-09",5,97
"2013-07-09",6,393
"2013-09-10",1,1122
"2013-09-10",3,5
"2013-09-10",4,30
"2013-09-10",5,97
"2013-09-10",6,394
"2013-12-20",1,1100
"2013-12-20",3,5
"2013-12-20",4,30
"2013-12-20",5,93
"2013-12-20",6,340
"2014-03-28",1,1146
"2014-03-28",3,5
"2014-03-28",4,30
"2014-03-28",5,96
"2014-03-28",6,403
