"snapshot","national","international"
"2007-12-19",1,600
"2008-04-01",1,607
"2008-06-27",1,642
"2008-10-10",1,652
"2008-12-17",1,657
"2009-04-06",1,709
"2009-06-17",1,871
"2009-09-25",1,959
"2009-12-16",1,996
"2010-04-01",1,1004
"2010-07-26",1,986
"2010-11-17",1,1121
"2011-02-21",1,1168
"2011-06-10",1,1195
"2011-09-05",1,1194
"2012-01-18",1,1372
"2012-03-26",1,1382
"2012-07-13",1,1432
"2012-10-31",1,1489
"2012-12-11",1,1463
"2013-02-20",1,1484
"2013-05-21",1,1533
"2013-07-09",1,1602
"2013-09-10",1,1640
"2013-12-20",1,1568
"2014-03-28",1,1674
"2014-09-08",1,1738
"2015-01-19",1,1830
"2015-04-09",1,1936
"2015-07-03",1,2142
"2015-10-01",1,2464
"2016-01-04",1,2805
"2016-04-05",150,2685
"2016-07-04",150,2750
"2016-10-07",150,2872
"2016-12-27",150,2926
"2017-04-12",150,3096
"2017-07-24",150,3143
"2017-10-12",150,3447
"2017-12-22",459,4068
"2018-04-09",459,4240
"2018-07-11",459,4370
"2018-09-28",459,4602
"2019-01-01",459,4799
"2019-04-06",466,5103
"2019-07-01",466,5443
"2019-10-09",466,5803
"2020-01-01",466,5935
"2020-04-01",466,6041
"2020-07-01",473,6448
"2020-10-01",473,6462
"2021-01-01",473,6583
"2021-04-01",473,6835
"2021-07-01",481,7158
"2021-10-01",481,7761
"2022-01-01",481,7905
"2022-04-01",490,8178
"2022-07-01",490,8327
"2022-10-01",490,8652
"2023-01-01",490,8849
"2023-04-01",490,9024
"2023-07-01",490,9294
"2023-10-01",501,9477
"2024-01-01",501,9895
"2024-04-01",501,10102
