"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",152,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",235,138,0,0,0
"2012-01-18",237,138,0,0,0
"2012-03-26",238,138,0,0,0
"2012-07-13",242,172,0,0,0
"2012-10-31",258,173,0,0,0
"2012-12-11",258,173,0,0,0
"2013-02-20",258,174,0,0,0
"2013-05-21",260,173,0,0,0
"2013-07-09",288,174,0,0,0
"2013-09-10",289,176,0,0,0
"2013-12-20",274,175,0,0,0
"2014-03-28",290,175,0,0,0
"2014-09-08",327,222,0,0,0
"2015-01-19",340,231,0,0,0
"2015-04-09",360,236,0,0,0
"2015-07-03",432,249,0,0,0
"2015-10-01",483,262,0,0,0
"2016-01-04",516,342,0,0,0
"2016-04-05",662,431,0,0,0
"2016-07-04",711,436,0,0,0
"2016-10-07",776,517,0,0,0
"2016-12-27",774,553,0,0,0
"2017-04-12",838,590,0,0,0
"2017-07-24",896,604,0,0,0
"2017-10-12",957,707,0,0,0
"2017-12-22",1232,876,0,0,0
"2018-04-09",1372,943,0,0,0
"2018-07-11",1413,1026,0,0,0
"2018-09-28",1493,1145,0,0,0
"2019-01-01",1624,1205,0,0,0
"2019-04-06",1710,1415,0,0,0
"2019-07-01",1878,1637,0,0,0
"2019-10-09",2112,1816,0,0,0
"2020-01-01",2156,1896,0,0,0
"2020-04-01",2202,1950,0,0,0
"2020-07-01",2248,2257,0,0,0
"2020-10-01",2287,2237,0,0,0
"2021-01-01",2318,2402,0,0,0
"2021-04-01",2403,2479,0,0,0
"2021-07-01",2481,2551,0,0,0
"2021-10-01",2596,2601,0,0,0
"2022-01-01",2617,2706,0,0,0
"2022-04-01",2724,2795,0,0,0
"2022-07-01",2781,2850,0,0,0
"2022-10-01",2888,3008,0,0,0
"2023-01-01",2943,3136,0,0,0
"2023-04-01",2971,3207,0,0,0
"2023-07-01",3012,3337,0,0,0
"2023-10-01",3032,3457,0,0,0
"2024-01-01",3136,3581,0,0,0
"2024-04-01",3196,3703,0,0,0
