"snapshot","national","international"
"2007-12-19",0,1725
"2008-04-01",0,1739
"2008-06-27",0,1852
"2008-10-10",0,1861
"2008-12-17",0,1894
"2009-04-06",0,3406
"2009-06-17",0,3991
"2009-09-25",0,4378
"2009-12-16",0,4608
"2010-04-01",0,4621
"2010-07-26",0,4465
"2010-11-17",0,5221
"2011-02-21",0,5409
"2011-06-10",0,5640
"2011-09-05",0,5429
"2012-01-18",0,5701
"2012-03-26",0,5732
"2012-07-13",0,6662
"2012-10-31",0,6923
"2012-12-11",0,6886
"2013-02-20",0,6703
"2013-05-21",0,6820
"2013-07-09",0,7018
"2013-09-10",0,7153
"2013-12-20",0,7569
"2014-03-28",0,7940
"2014-09-08",0,15800
"2015-01-19",0,15895
"2015-04-09",0,16591
"2015-07-03",0,16981
"2015-10-01",0,17780
"2016-01-04",0,65972
"2016-04-05",2152,57391
"2016-07-04",2152,57497
"2016-10-07",2152,60191
"2016-12-27",2152,121215
"2017-04-12",2152,122023
"2017-07-24",2152,122151
"2017-10-12",2152,136121
"2017-12-22",183069,33420
"2018-04-09",183069,32610
"2018-07-11",183069,33810
"2018-09-28",183069,34822
"2019-01-01",183069,35811
"2019-04-06",306131,42032
"2019-07-01",306131,44292
"2019-10-09",306131,45566
"2020-01-01",306131,46312
"2020-04-01",306131,47215
"2020-07-01",356182,55291
"2020-10-01",356182,56890
"2021-01-01",356182,64934
"2021-04-01",356182,67005
"2021-07-01",419985,69040
"2021-10-01",419985,73598
"2022-01-01",419985,75720
"2022-04-01",494531,81427
"2022-07-01",494531,91500
"2022-10-01",494531,96169
"2023-01-01",494531,101436
"2023-04-01",494531,105119
"2023-07-01",494531,110417
"2023-10-01",586238,116021
"2024-01-01",586238,122638
"2024-04-01",586238,132046
