"snapshot","kingdom","speciesCount"
"2007-12-19",1,101
"2007-12-19",3,1
"2007-12-19",5,11
"2007-12-19",6,15
"2008-04-01",1,101
"2008-04-01",3,1
"2008-04-01",5,11
"2008-04-01",6,22
"2008-06-27",1,104
"2008-06-27",3,1
"2008-06-27",5,11
"2008-06-27",6,41
"2008-10-10",1,108
"2008-10-10",3,1
"2008-10-10",5,11
"2008-10-10",6,46
"2008-12-17",1,112
"2008-12-17",3,1
"2008-12-17",5,11
"2008-12-17",6,49
"2009-04-06",1,173
"2009-04-06",3,1
"2009-04-06",5,11
"2009-04-06",6,60
"2009-06-17",1,273
"2009-06-17",3,1
"2009-06-17",4,10
"2009-06-17",5,27
"2009-06-17",6,60
"2009-09-25",1,306
"2009-09-25",3,1
"2009-09-25",4,10
"2009-09-25",5,58
"2009-09-25",6,84
"2009-12-16",1,335
"2009-12-16",3,1
"2009-12-16",4,10
"2009-12-16",5,58
"2009-12-16",6,88
"2010-04-01",1,339
"2010-04-01",3,1
"2010-04-01",4,10
"2010-04-01",5,58
"2010-04-01",6,92
"2010-07-26",1,340
"2010-07-26",3,1
"2010-07-26",4,10
"2010-07-26",5,56
"2010-07-26",6,76
"2010-11-17",1,352
"2010-11-17",3,1
"2010-11-17",4,12
"2010-11-17",5,56
"2010-11-17",6,118
"2011-02-21",1,350
"2011-02-21",3,1
"2011-02-21",4,12
"2011-02-21",5,65
"2011-02-21",6,128
"2011-06-10",1,357
"2011-06-10",4,12
"2011-06-10",5,69
"2011-06-10",6,139
"2011-09-05",1,358
"2011-09-05",4,12
"2011-09-05",5,69
"2011-09-05",6,140
"2012-01-18",1,513
"2012-01-18",4,12
"2012-01-18",5,70
"2012-01-18",6,141
"2012-03-26",1,516
"2012-03-26",4,12
"2012-03-26",5,71
"2012-03-26",6,144
"2012-07-13",1,537
"2012-07-13",4,12
"2012-07-13",5,71
"2012-07-13",6,162
"2012-10-31",1,679
"2012-10-31",4,12
"2012-10-31",5,73
"2012-10-31",6,223
"2012-12-11",1,681
"2012-12-11",4,12
"2012-12-11",5,73
"2012-12-11",6,224
"2013-02-20",1,699
"2013-02-20",4,12
"2013-02-20",5,73
"2013-02-20",6,226
"2013-05-21",1,722
"2013-05-21",4,12
"2013-05-21",5,74
"2013-05-21",6,232
"2013-07-09",1,722
"2013-07-09",4,12
"2013-07-09",5,95
"2013-07-09",6,279
"2013-09-10",1,748
"2013-09-10",4,12
"2013-09-10",5,95
"2013-09-10",6,280
"2013-12-20",1,727
"2013-12-20",4,12
"2013-12-20",5,92
"2013-12-20",6,232
"2014-03-28",1,775
"2014-03-28",4,12
"2014-03-28",5,95
"2014-03-28",6,285
"2014-09-08",1,785
"2014-09-08",4,12
"2014-09-08",5,106
"2014-09-08",6,271
"2015-01-19",1,778
"2015-01-19",4,12
"2015-01-19",5,108
"2015-01-19",6,351
"2015-04-09",1,845
"2015-04-09",4,12
"2015-04-09",5,114
"2015-04-09",6,396
"2015-07-03",1,852
"2015-07-03",4,14
"2015-07-03",5,145
"2015-07-03",6,481
"2015-10-01",1,881
"2015-10-01",4,14
"2015-10-01",5,148
"2015-10-01",6,698
"2016-01-04",1,888
"2016-01-04",4,14
"2016-01-04",5,152
"2016-01-04",6,709
"2016-04-05",1,1048
"2016-04-05",4,14
"2016-04-05",5,152
"2016-04-05",6,755
"2016-07-04",1,1056
"2016-07-04",4,14
"2016-07-04",5,154
"2016-07-04",6,784
"2016-10-07",1,1042
"2016-10-07",4,14
"2016-10-07",5,154
"2016-10-07",6,785
"2016-12-27",1,1066
