"snapshot","occurrenceCount"
"2007-12-19",5052
"2008-04-01",5836
"2008-06-27",5202
"2008-10-10",5236
"2008-12-17",5270
"2009-04-06",6786
"2009-06-17",7379
"2009-09-25",7764
"2009-12-16",8039
"2010-04-01",8052
"2010-07-26",7897
"2010-11-17",6060
"2011-02-21",6248
"2011-06-10",6478
"2011-09-05",6267
"2012-01-18",6539
"2012-03-26",6570
"2012-07-13",7500
"2012-10-31",7795
"2012-12-11",7807
"2013-02-20",7624
"2013-05-21",7707
"2013-07-09",7899
"2013-09-10",7991
"2013-12-20",7569
"2014-03-28",7947
"2014-09-08",15807
"2015-01-19",15902
"2015-04-09",16598
"2015-07-03",16988
"2015-10-01",17783
"2016-01-04",65975
"2016-04-05",59544
"2016-07-04",59649
"2016-10-07",62343
"2016-12-27",123367
"2017-04-12",124175
"2017-07-24",124366
"2017-10-12",138336
"2017-12-22",216552
"2018-04-09",216579
"2018-07-11",217779
"2018-09-28",218791
"2019-01-01",219780
"2019-04-06",349063
"2019-07-01",352271
"2019-10-09",353545
"2020-01-01",354291
"2020-04-01",355194
"2020-07-01",413859
"2020-10-01",415458
"2021-01-01",423582
"2021-04-01",426059
"2021-07-01",491897
"2021-10-01",496455
"2022-01-01",498575
"2022-04-01",579047
"2022-07-01",589118
"2022-10-01",593789
"2023-01-01",599056
"2023-04-01",602892
"2023-07-01",608190
"2023-10-01",704674
"2024-01-01",708939
"2024-04-01",718347
