"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,14,0,0,0
"2008-04-01",52,14,0,0,0
"2008-06-27",56,14,0,0,0
"2008-10-10",57,14,0,0,0
"2008-12-17",57,14,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",149,43,0,0,0
"2010-04-01",149,43,0,0,0
"2010-07-26",148,44,0,0,0
"2010-11-17",212,146,1,0,0
"2011-02-21",218,146,1,0,0
"2011-06-10",217,146,1,0,0
"2011-09-05",224,148,1,0,0
"2012-01-18",226,148,1,0,0
"2012-03-26",227,148,1,0,0
"2012-07-13",233,180,1,0,0
"2012-10-31",248,182,1,0,0
"2012-12-11",248,182,1,0,0
"2013-02-20",248,183,1,0,0
"2013-05-21",250,182,1,0,0
"2013-07-09",278,183,1,0,0
"2013-09-10",280,184,1,0,0
"2013-12-20",266,182,1,0,0
"2014-03-28",281,183,1,0,0
"2014-09-08",315,233,1,0,0
"2015-01-19",328,242,1,0,0
"2015-04-09",348,247,1,0,0
"2015-07-03",420,260,1,0,0
"2015-10-01",471,273,1,0,0
"2016-01-04",501,328,29,0,0
"2016-04-05",646,418,29,0,0
"2016-07-04",695,423,29,0,0
"2016-10-07",751,514,28,0,0
"2016-12-27",758,494,75,0,0
"2017-04-12",822,531,75,0,0
"2017-07-24",878,547,75,0,0
"2017-10-12",935,626,103,0,0
"2017-12-22",1201,778,129,0,0
"2018-04-09",1337,849,129,0,0
"2018-07-11",1375,935,129,0,0
"2018-09-28",1437,1072,129,0,0
"2019-01-01",1546,1154,129,0,0
"2019-04-06",1636,1327,162,0,0
"2019-07-01",1779,1574,162,0,0
"2019-10-09",2011,1755,162,0,0
"2020-01-01",2050,1839,163,0,0
"2020-04-01",2091,1898,163,0,0
"2020-07-01",2136,2164,205,0,0
"2020-10-01",2157,2160,207,0,0
"2021-01-01",2187,2287,246,0,0
"2021-04-01",2274,2361,247,0,0
"2021-07-01",2347,2426,259,0,0
"2021-10-01",2454,2483,260,0,0
"2022-01-01",2480,2579,264,0,0
"2022-04-01",2582,2667,270,0,0
"2022-07-01",2638,2719,274,0,0
"2022-10-01",2720,2894,282,0,0
"2023-01-01",2759,3039,281,0,0
"2023-04-01",2791,3103,284,0,0
"2023-07-01",2832,3229,288,0,0
"2023-10-01",2850,3334,305,0,0
"2024-01-01",2958,3443,316,0,0
"2024-04-01",3000,3575,324,0,0
