"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",685,1034,97,0,0
"2016-01-04",701,1044,102,0,0
"2014-03-28",683,1035,97,0,0
"2012-03-26",669,1001,94,0,0
"2015-01-19",690,1061,101,0,0
"2011-06-10",407,280,93,0,0
"2016-04-05",701,1086,102,0,0
"2013-07-09",690,1028,96,0,0
"2009-04-06",259,134,50,0,0
"2010-04-01",420,383,27,0,0
"2007-12-19",225,41,0,0,0
"2011-09-05",353,280,93,0,0
"2013-02-20",687,1029,96,0,0
"2013-12-20",685,1034,97,0,0
"2008-04-01",225,41,0,0,0
"2008-06-27",246,45,0,0,0
"2012-07-13",685,1027,94,0,0
"2013-05-21",689,1029,96,0,0
"2008-12-17",246,47,0,0,0
"2011-02-21",321,193,55,0,0
"2015-07-03",684,1060,101,0,0
"2012-01-18",411,462,93,0,0
"2015-10-01",687,1060,101,0,0
"2009-06-17",259,134,50,0,0
"2009-09-25",258,138,50,0,0
"2008-10-10",246,45,0,0,0
"2010-11-17",150,32,0,0,0
"2012-10-31",686,1029,96,0,0
"2014-09-08",683,1044,101,0,0
"2010-07-26",420,383,27,0,0
"2012-12-11",685,1029,96,0,0
"2009-12-16",298,171,50,0,0
"2015-04-09",693,1064,101,0,0
