"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",796,1020,0,0,0
"2016-01-04",817,1030,0,0,0
"2014-03-28",795,1020,0,0,0
"2012-03-26",776,988,0,0,0
"2015-01-19",824,1028,0,0,0
"2011-06-10",460,320,0,0,0
"2016-04-05",839,1050,0,0,0
"2013-07-09",800,1014,0,0,0
"2009-04-06",311,132,0,0,0
"2010-04-01",477,353,0,0,0
"2007-12-19",262,4,0,0,0
"2011-09-05",406,320,0,0,0
"2013-02-20",798,1014,0,0,0
"2013-12-20",796,1020,0,0,0
"2008-04-01",262,4,0,0,0
"2008-06-27",282,9,0,0,0
"2012-07-13",800,1006,0,0,0
"2013-05-21",800,1014,0,0,0
"2008-12-17",282,11,0,0,0
"2011-02-21",366,203,0,0,0
"2015-07-03",817,1028,0,0,0
"2012-01-18",488,478,0,0,0
"2015-10-01",819,1029,0,0,0
"2009-06-17",311,132,0,0,0
"2009-09-25",310,136,0,0,0
"2008-10-10",282,9,0,0,0
"2010-11-17",159,23,0,0,0
"2012-10-31",797,1014,0,0,0
"2014-09-08",804,1024,0,0,0
"2010-07-26",477,353,0,0,0
"2012-12-11",797,1013,0,0,0
"2009-12-16",347,172,0,0,0
"2015-04-09",827,1031,0,0,0
