"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",330
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",817
"2010-07-26",6,"PRESERVED_SPECIMEN",150305
"2011-02-21",6,"OBSERVATION",275
"2010-11-17",0,"HUMAN_OBSERVATION",893
"2016-12-27",3,"LIVING_SPECIMEN",1318
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",60517
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",41
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-10-12",0,"UNKNOWN",8837
"2017-04-12",1,"MACHINE_OBSERVATION",644
"2015-07-03",5,"PRESERVED_SPECIMEN",7127
"2016-01-04",6,"LIVING_SPECIMEN",13403
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",861
"2017-12-22",5,"PRESERVED_SPECIMEN",10118
"2007-12-19",3,"LIVING_SPECIMEN",124
"2013-12-20",0,"FOSSIL_SPECIMEN",1276
"2015-04-09",6,"FOSSIL_SPECIMEN",8541
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",258
"2009-12-16",4,"PRESERVED_SPECIMEN",330
"2012-01-18",4,"FOSSIL_SPECIMEN",375
"2012-03-26",7,"UNKNOWN",43
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",28927
"2012-12-11",1,"FOSSIL_SPECIMEN",25461
"2013-05-21",3,"LIVING_SPECIMEN",1116
"2013-12-20",1,"UNKNOWN",54496
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",7217
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",5909
"2013-07-09",4,"PRESERVED_SPECIMEN",470
"2011-06-10",1,"PRESERVED_SPECIMEN",250530
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",136
"2016-04-05",3,"UNKNOWN",4293
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3881
"2010-07-26",7,"PRESERVED_SPECIMEN",251
"2011-02-21",7,"OBSERVATION",1077
"2017-04-12",0,"FOSSIL_SPECIMEN",1383
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2016-12-27",4,"OBSERVATION",5909
"2018-04-09",2,"UNKNOWN",136
"2008-10-10",4,"UNKNOWN",59
"2008-04-01",5,"PRESERVED_SPECIMEN",3153
"2013-09-10",4,"OBSERVATION",5909
"2008-12-17",0,"FOSSIL_SPECIMEN",1004
"2014-03-28",4,"FOSSIL_SPECIMEN",375
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",75387
"2011-09-05",3,"PRESERVED_SPECIMEN",1022
"2015-07-03",6,"PRESERVED_SPECIMEN",887223
"2016-12-27",1,"LITERATURE",183
"2009-09-25",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"OBSERVATION",1332
"2017-12-22",6,"PRESERVED_SPECIMEN",1504504
"2007-12-19",4,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",274
"2013-12-20",1,"FOSSIL_SPECIMEN",25870
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",5344
"2017-07-24",0,"UNKNOWN",8847
"2009-12-16",5,"PRESERVED_SPECIMEN",3854
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",893
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-04-09",1,"PRESERVED_SPECIMEN",275164
"2013-05-21",4,"OBSERVATION",5909
"2015-01-19",5,"OBSERVATION",205
"2012-10-31",0,"LIVING_SPECIMEN",57
"2013-07-09",5,"PRESERVED_SPECIMEN",5495
"2015-10-01",3,"UNKNOWN",4293
"2012-12-11",3,"UNKNOWN",32
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",48759
"2014-09-08",2,"LIVING_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",147143
"2013-05-21",1,"LITERATURE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",29622
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2018-04-09",3,"UNKNOWN",4282
"2008-10-10",5,"UNKNOWN",1109
"2009-04-06",0,"FOSSIL_SPECIMEN",1042
"2008-04-01",6,"PRESERVED_SPECIMEN",73731
"2013-09-10",5,"OBSERVATION",205
"2008-12-17",1,"FOSSIL_SPECIMEN",22510
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",136
"2011-09-05",4,"PRESERVED_SPECIMEN",510
"2015-07-03",7,"PRESERVED_SPECIMEN",315
