"snapshot","year","occurrenceCount"
"2019-04-06",1864,1
"2019-04-06",1896,1
"2018-04-09",1995,610
"2019-04-06",1897,5
"2018-04-09",1996,1492
"2018-04-09",1997,1559
"2019-04-06",1899,1
"2018-04-09",1998,30
"2018-04-09",1999,105
"2018-04-09",2000,246
"2019-04-06",1902,2
"2018-04-09",2001,787
"2019-04-06",1903,1
"2018-04-09",2002,17
"2018-04-09",2003,249
"2018-04-09",2004,222
"2018-04-09",2005,298
"2019-04-06",1907,1
"2018-04-09",2006,28
"2019-04-06",1908,1
"2018-04-09",2007,413
"2018-04-09",2008,200
"2018-04-09",2009,1189
"2018-04-09",2010,2026
"2019-04-06",1912,5
"2018-04-09",2012,30
"2019-04-06",1914,4
"2018-04-09",2013,65
"2019-04-06",1915,1
"2018-04-09",2014,111
"2019-04-06",1916,1
"2018-04-09",2015,1753
"2019-04-06",1917,1
"2018-04-09",2016,97
"2019-04-06",1918,1
"2019-04-06",1921,1
"2019-04-06",1925,2
"2019-04-06",1928,1
"2019-04-06",1929,9
"2019-04-06",1930,6
"2019-04-06",1931,1
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1936,1
"2019-04-06",1938,1
"2019-04-06",1946,2
"2019-04-06",1947,11
"2019-04-06",1948,21
"2019-04-06",1949,1
"2019-04-06",1950,42
"2019-04-06",1951,120
"2019-04-06",1952,129
"2019-04-06",1953,79
"2019-04-06",1954,71
"2019-04-06",1955,42
"2019-04-06",1956,58
"2019-04-06",1957,57
"2019-04-06",1958,36
"2019-04-06",1959,8
"2019-04-06",1960,18
"2019-04-06",1961,27
"2019-04-06",1962,9
"2019-04-06",1963,5
"2019-04-06",1964,3
"2019-04-06",1966,5
"2019-04-06",1967,1
"2019-04-06",1968,29
"2019-04-06",1969,1
"2019-04-06",1970,76
"2019-04-06",1971,1
"2019-04-06",1972,1
"2019-04-06",1976,1
"2019-04-06",1977,46
"2019-04-06",1978,141
"2019-04-06",1979,15
"2019-04-06",1981,12
"2019-04-06",1982,118
"2019-04-06",1983,1524
"2019-04-06",1984,560
"2019-04-06",1985,1102
"2019-04-06",1986,1376
"2019-04-06",1987,499
"2019-04-06",1988,1442
"2019-04-06",1989,730
"2019-04-06",1990,1866
"2019-04-06",1991,1708
"2019-04-06",1992,1260
"2019-04-06",1993,1094
"2019-04-06",1994,1305
"2019-04-06",1995,955
"2019-04-06",1996,1830
"2019-04-06",1997,1686
"2019-04-06",1998,427
"2019-04-06",1999,1623
"2019-04-06",2000,3015
"2019-04-06",2001,3817
"2019-04-06",2002,1458
"2019-04-06",2003,2525
"2019-04-06",2004,2495
"2019-04-06",2005,1982
"2019-04-06",2006,926
"2019-04-06",2007,1552
"2019-04-06",2008,2169
"2019-04-06",2009,3044
"2019-04-06",2010,2938
"2019-04-06",2011,4324
"2019-04-06",2012,3150
"2019-04-06",2013,4220
"2019-04-06",2014,622
"2019-04-06",2015,3844
"2019-04-06",2016,174
"2019-04-06",2017,6973
"2019-04-06",2018,1675
"2019-07-01",1864,1
"2019-01-01",1995,610
"2019-01-01",1996,1492
"2019-01-01",1997,1559
"2019-01-01",1998,30
"2019-01-01",1999,105
"2019-01-01",2000,246
"2019-01-01",2001,787
"2019-01-01",2002,17
"2019-01-01",2003,249
"2019-07-01",1896,1
"2019-01-01",2004,222
"2019-07-01",1897,5
"2019-01-01",2005,298
"2019-01-01",2006,28
"2019-07-01",1899,1
"2019-01-01",2007,413
"2019-01-01",2008,200
"2019-01-01",2009,1189
"2019-07-01",1902,2
"2019-01-01",2010,2026
"2019-07-01",1903,1
"2019-01-01",2012,30
"2019-01-01",2013,65
"2019-01-01",2014,111
"2019-07-01",1907,1
"2019-01-01",2015,1753
"2019-07-01",1908,1
"2019-01-01",2016,97
"2019-07-01",1912,6
"2019-07-01",1913,1
"2019-07-01",1914,4
"2019-07-01",1915,1
"2019-07-01",1916,1
"2019-07-01",1917,1
"2019-07-01",1918,1
"2019-07-01",1921,1
"2019-07-01",1925,2
