"snapshot","day","occurrenceCount"
"2018-07-11",334,34
"2017-12-22",308,3
"2018-07-11",335,71
"2017-12-22",309,10
"2018-07-11",336,44
"2017-12-22",310,2
"2018-07-11",337,70
"2018-07-11",338,53
"2017-12-22",312,1
"2018-07-11",339,84
"2018-07-11",340,100
"2018-07-11",341,30
"2018-07-11",342,32
"2018-07-11",343,21
"2018-07-11",344,13
"2017-12-22",318,1
"2018-07-11",345,2
"2017-12-22",319,6
"2018-07-11",346,2
"2017-12-22",320,11
"2017-12-22",321,15
"2017-12-22",322,19
"2017-12-22",323,1
"2017-12-22",324,13
"2017-12-22",325,15
"2017-12-22",327,3
"2017-12-22",328,23
"2017-12-22",329,20
"2017-12-22",330,23
"2017-12-22",331,15
"2017-12-22",332,17
"2017-12-22",333,10
"2017-12-22",334,34
"2017-12-22",335,71
"2018-07-11",362,12
"2017-12-22",336,44
"2018-07-11",363,10
"2017-12-22",337,70
"2018-07-11",364,9
"2017-12-22",338,53
"2018-07-11",365,11
"2017-12-22",339,84
"2017-12-22",340,100
"2017-12-22",341,30
"2017-12-22",342,32
"2017-12-22",343,21
"2017-12-22",344,13
"2017-12-22",345,2
"2017-12-22",346,2
"2018-04-09",1,16
"2018-04-09",2,10
"2018-04-09",3,11
"2018-04-09",5,15
"2018-04-09",12,7
"2018-04-09",13,6
"2017-12-22",362,12
"2017-12-22",363,10
"2017-12-22",364,9
"2017-12-22",365,11
"2018-04-09",19,12
"2018-04-09",29,1
"2018-04-09",33,1
"2018-04-09",35,8
"2018-04-09",39,16
"2018-04-09",42,1
"2018-04-09",52,1
"2018-04-09",55,7
"2018-04-09",63,10
"2018-04-09",67,1
"2018-04-09",70,1
"2018-04-09",72,22
"2018-04-09",73,21
"2018-04-09",74,22
"2018-04-09",75,8
"2018-04-09",76,9
"2018-04-09",77,17
"2018-04-09",78,1
"2018-04-09",97,10
"2018-04-09",99,6
"2018-04-09",106,10
"2018-04-09",107,6
"2018-04-09",109,15
"2018-04-09",123,2
"2018-04-09",135,1
"2018-04-09",137,5
"2018-04-09",148,1
"2018-04-09",149,17
"2018-04-09",156,1
"2018-04-09",166,1
"2018-04-09",202,1
"2018-04-09",207,1
"2018-04-09",213,1
"2018-04-09",222,1
"2018-04-09",234,1
"2018-04-09",247,1
"2018-04-09",248,1
"2018-04-09",250,8
"2018-04-09",251,2
"2018-04-09",252,1
"2018-04-09",254,2
"2018-04-09",255,1
"2018-04-09",256,1
"2018-04-09",257,4
"2018-04-09",262,12
"2018-04-09",265,10
"2018-04-09",277,3
"2018-04-09",279,9
"2018-04-09",280,3
"2018-04-09",285,6
"2018-04-09",308,3
"2018-04-09",309,10
"2018-04-09",310,2
"2018-04-09",312,1
"2018-04-09",318,1
"2018-04-09",319,6
"2018-04-09",320,11
"2018-04-09",321,15
"2018-04-09",322,19
"2018-04-09",323,1
"2018-04-09",324,13
"2018-04-09",325,15
"2018-04-09",327,3
"2018-04-09",328,23
"2018-04-09",329,20
"2018-04-09",330,23
"2018-04-09",331,15
"2018-04-09",332,17
"2018-04-09",333,10
"2018-04-09",334,34
"2018-04-09",335,71
"2018-04-09",336,44
"2018-04-09",337,70
"2018-04-09",338,53
"2018-04-09",339,84
"2018-04-09",340,100
"2018-04-09",341,30
"2018-04-09",342,32
"2018-04-09",343,21
"2018-04-09",344,13
"2018-04-09",345,2
"2018-04-09",346,2
"2018-04-09",362,12
"2018-04-09",363,10
"2018-04-09",364,9
"2018-04-09",365,11
"2018-07-11",1,16
"2018-07-11",2,10
"2018-07-11",3,11
"2018-07-11",5,15
"2018-07-11",12,7
"2018-07-11",13,6
"2018-07-11",19,12
"2017-12-22",1,16
"2017-12-22",2,10
"2018-07-11",29,1
"2017-12-22",3,11
"2017-12-22",5,15
"2018-07-11",33,1
"2018-07-11",35,8
"2017-12-22",12,7
"2018-07-11",39,16
"2017-12-22",13,6
"2018-07-11",42,1
"2017-12-22",19,12
"2018-07-11",52,1
"2018-07-11",55,7
"2017-12-22",29,1
"2017-12-22",33,1
"2017-12-22",35,8
"2018-07-11",63,10
"2017-12-22",39,16
"2018-07-11",67,1
"2017-12-22",42,1
"2018-07-11",70,1
"2018-07-11",72,22
"2018-07-11",73,21
"2018-07-11",74,22
"2018-07-11",75,8
"2018-07-11",76,9
"2018-07-11",77,17
"2018-07-11",78,1
"2017-12-22",52,1
"2017-12-22",55,7
"2017-12-22",63,10
"2017-12-22",67,1
"2017-12-22",70,1
"2018-07-11",97,10
"2017-12-22",72,22
"2018-07-11",99,6
"2017-12-22",73,21
"2017-12-22",74,22
"2017-12-22",75,8
"2017-12-22",76,9
"2017-12-22",77,17
"2017-12-22",78,1
"2018-07-11",106,10
"2018-07-11",107,6
"2018-07-11",109,15
"2018-07-11",123,2
"2017-12-22",97,10
"2017-12-22",99,6
"2017-12-22",106,10
"2017-12-22",107,6
"2018-07-11",135,1
"2017-12-22",109,15
"2018-07-11",137,5
"2018-07-11",148,1
"2018-07-11",149,17
"2017-12-22",123,2
"2018-07-11",156,1
"2017-12-22",135,1
"2017-12-22",137,5
"2018-07-11",166,1
"2017-12-22",148,1
"2017-12-22",149,17
"2017-12-22",156,1
"2017-12-22",166,1
"2018-07-11",202,1
"2018-07-11",207,1
"2018-07-11",213,1
"2018-07-11",222,1
"2017-12-22",202,1
"2017-12-22",207,1
"2018-07-11",234,1
"2017-12-22",213,1
"2018-07-11",247,1
"2018-07-11",248,1
"2017-12-22",222,1
"2018-07-11",250,8
"2018-07-11",251,2
"2018-07-11",252,1
"2018-07-11",254,2
"2018-07-11",255,1
"2018-07-11",256,1
"2018-07-11",257,4
"2017-12-22",234,1
"2018-07-11",262,12
"2018-07-11",265,10
"2017-12-22",247,1
"2017-12-22",248,1
"2017-12-22",250,8
"2018-07-11",277,3
"2017-12-22",251,2
"2017-12-22",252,1
"2018-07-11",279,9
"2018-07-11",280,3
"2017-12-22",254,2
"2017-12-22",255,1
"2017-12-22",256,1
"2017-12-22",257,4
"2018-07-11",285,6
"2017-12-22",262,12
"2017-12-22",265,10
"2017-12-22",277,3
"2017-12-22",279,9
"2017-12-22",280,3
"2018-07-11",308,3
"2018-07-11",309,10
"2018-07-11",310,2
"2017-12-22",285,6
"2018-07-11",312,1
"2018-07-11",318,1
"2018-07-11",319,6
"2018-07-11",320,11
"2018-07-11",321,15
"2018-07-11",322,19
"2018-07-11",323,1
"2018-07-11",324,13
"2018-07-11",325,15
"2018-07-11",327,3
"2018-07-11",328,23
"2018-07-11",329,20
"2018-07-11",330,23
"2018-07-11",331,15
"2018-07-11",332,17
"2018-07-11",333,10
