"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100291
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3784
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3784
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100291
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3784
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100291
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100291
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3784
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3784
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100291
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10111
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243694
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10111
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243694
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10111
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243694
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243694
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10111
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",997
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",245236
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10129
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",997
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419966
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18624
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420377
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18699
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18699
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420377
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18699
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420377
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
