"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,140,0,0,0
"2008-04-01",231,137,0,0,0
"2008-06-27",309,153,0,0,0
"2008-10-10",311,153,0,0,0
"2008-12-17",290,88,0,0,0
"2009-04-06",406,284,1,0,0
"2009-06-17",406,284,1,0,0
"2009-09-25",400,295,1,0,0
"2009-12-16",707,371,1,0,0
"2010-04-01",937,429,1,0,0
"2010-07-26",1124,620,1,0,0
"2010-11-17",995,533,0,0,0
"2011-02-21",1086,624,1,0,0
"2011-06-10",1127,830,1,0,0
"2011-09-05",1127,830,1,0,0
"2012-01-18",1218,873,1,0,0
"2012-03-26",1434,971,1,0,0
"2012-07-13",1443,1063,4,0,0
"2012-10-31",1445,1100,5,0,0
"2012-12-11",1447,1100,5,0,0
"2013-02-20",1452,1102,5,0,0
"2013-05-21",1472,1127,5,0,0
"2013-07-09",1484,1130,5,0,0
"2013-09-10",1475,1179,10,0,0
"2013-12-20",1473,1179,10,0,0
"2014-03-28",1568,1248,10,0,0
"2014-09-08",1583,1322,38,0,0
"2015-01-19",1794,1518,38,0,0
"2015-04-09",1809,1528,39,0,0
"2015-07-03",1750,1404,39,0,0
"2015-10-01",1754,1440,39,0,0
"2016-01-04",1504,1218,60,0,0
"2016-04-05",1782,1482,60,0,0
"2016-07-04",1753,1484,60,0,0
"2016-10-07",1881,1577,64,0,0
"2016-12-27",2170,1781,88,0,0
"2017-04-12",2212,1798,88,0,0
"2017-07-24",2225,1835,90,0,0
"2017-10-12",2219,1841,90,0,0
"2017-12-22",2225,1864,121,0,0
"2018-04-09",2234,2002,133,0,0
"2018-07-11",2239,2026,133,0,0
"2018-09-28",2777,2709,144,0,0
"2019-01-01",3088,3361,153,0,0
"2019-04-06",3148,3450,162,0,0
"2019-07-01",3169,3576,174,0,0
"2019-10-09",3215,3604,181,0,0
"2020-01-01",3254,3644,181,0,0
"2020-04-01",3295,3688,182,0,0
"2020-07-01",3397,3707,234,0,0
"2020-10-01",3431,3831,237,0,0
"2021-01-01",3473,3884,237,0,0
"2021-04-01",3497,3938,238,0,0
"2021-07-01",3506,3960,247,0,0
"2021-10-01",3520,3993,250,0,0
"2022-01-01",3539,4031,253,0,0
"2022-04-01",3664,4168,282,0,0
"2022-07-01",3670,4221,286,0,0
"2022-10-01",3734,4266,287,0,0
"2023-01-01",3750,4298,290,0,0
"2023-04-01",3715,4276,292,0,0
"2023-07-01",3838,4418,296,0,0
"2023-10-01",3851,4437,310,0,0
"2024-01-01",3862,4484,315,0,0
