"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,124,0,0,0
"2008-04-01",247,121,0,0,0
"2008-06-27",322,140,0,0,0
"2008-10-10",324,140,0,0,0
"2008-12-17",298,80,0,0,0
"2009-04-06",430,261,0,0,0
"2009-06-17",430,261,0,0,0
"2009-09-25",422,274,0,0,0
"2009-12-16",736,343,0,0,0
"2010-04-01",977,390,0,0,0
"2010-07-26",1186,559,0,0,0
"2010-11-17",1040,488,0,0,0
"2011-02-21",1147,564,0,0,0
"2011-06-10",1192,766,0,0,0
"2011-09-05",1192,766,0,0,0
"2012-01-18",1290,802,0,0,0
"2012-03-26",1526,880,0,0,0
"2012-07-13",1538,972,0,0,0
"2012-10-31",1545,1005,0,0,0
"2012-12-11",1547,1005,0,0,0
"2013-02-20",1552,1007,0,0,0
"2013-05-21",1573,1031,0,0,0
"2013-07-09",1585,1034,0,0,0
"2013-09-10",1578,1086,0,0,0
"2013-12-20",1576,1086,0,0,0
"2014-03-28",1684,1142,0,0,0
"2014-09-08",1700,1243,0,0,0
"2015-01-19",1925,1425,0,0,0
"2015-04-09",1940,1436,0,0,0
"2015-07-03",1869,1324,0,0,0
"2015-10-01",1873,1360,0,0,0
"2016-01-04",1599,1183,0,0,0
"2016-04-05",1894,1430,0,0,0
"2016-07-04",1869,1428,0,0,0
"2016-10-07",2002,1520,0,0,0
"2016-12-27",2289,1750,0,0,0
"2017-04-12",2332,1766,0,0,0
"2017-07-24",2347,1803,0,0,0
"2017-10-12",2341,1809,0,0,0
"2017-12-22",2344,1866,0,0,0
"2018-04-09",2357,2012,0,0,0
"2018-07-11",2363,2035,0,0,0
"2018-09-28",2910,2720,0,0,0
"2019-01-01",3268,3334,0,0,0
"2019-04-06",3323,3437,0,0,0
"2019-07-01",3342,3577,0,0,0
"2019-10-09",3389,3611,0,0,0
"2020-01-01",3426,3653,0,0,0
"2020-04-01",3468,3697,0,0,0
"2020-07-01",3586,3752,0,0,0
"2020-10-01",3631,3868,0,0,0
"2021-01-01",3676,3918,0,0,0
"2021-04-01",3697,3976,0,0,0
"2021-07-01",3708,4005,0,0,0
"2021-10-01",3729,4034,0,0,0
"2022-01-01",3744,4079,0,0,0
"2022-04-01",3894,4220,0,0,0
"2022-07-01",3904,4273,0,0,0
"2022-10-01",3969,4318,0,0,0
"2023-01-01",3988,4350,0,0,0
"2023-04-01",3941,4342,0,0,0
"2023-07-01",4085,4467,0,0,0
"2023-10-01",4099,4499,0,0,0
"2024-01-01",4097,4564,0,0,0
