"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1135,1189,4,0,0
"2019-01-01",1489,1290,15,0,0
"2009-09-25",338,285,0,0,0
"2017-04-12",1119,1182,4,0,0
"2007-12-19",219,199,0,0,0
"2009-12-16",345,289,0,0,0
"2011-09-05",575,377,0,0,0
"2010-11-17",510,350,0,0,0
"2018-09-28",1421,1239,15,0,0
"2012-12-11",605,490,0,0,0
"2015-10-01",939,815,0,0,0
"2016-12-27",1064,1025,4,0,0
"2009-06-17",319,274,0,0,0
"2013-02-20",608,490,0,0,0
"2012-10-31",599,489,0,0,0
"2013-05-21",736,581,0,0,0
"2012-03-26",589,377,0,0,0
"2015-07-03",892,787,0,0,0
"2013-07-09",756,599,0,0,0
"2015-01-19",889,782,0,0,0
"2008-12-17",322,279,0,0,0
"2018-07-11",1410,1243,15,0,0
"2011-02-21",538,356,0,0,0
"2008-06-27",313,279,0,0,0
"2013-12-20",601,542,0,0,0
"2017-12-22",1299,1276,15,0,0
"2014-03-28",684,558,0,0,0
"2015-04-09",906,789,0,0,0
"2008-10-10",323,283,0,0,0
"2013-09-10",767,617,0,0,0
"2009-04-06",321,273,0,0,0
"2012-07-13",593,489,0,0,0
"2014-09-08",789,733,0,0,0
"2016-10-07",1015,971,1,0,0
"2010-07-26",467,323,0,0,0
"2016-07-04",999,938,1,0,0
"2018-04-09",1387,1211,15,0,0
"2016-01-04",930,793,1,0,0
"2016-04-05",966,845,1,0,0
"2011-06-10",554,355,0,0,0
"2012-01-18",586,377,0,0,0
"2008-04-01",304,274,0,0,0
"2010-04-01",415,311,0,0,0
"2017-10-12",1139,1206,5,0,0
