"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,4,0,0,0
"2011-06-10",1146,1244,0,0,0
"2008-10-10",236,544,0,0,0
"2011-02-21",754,902,0,0,0
"2014-03-28",1207,1415,126,0,0
"2013-09-10",1373,1527,126,0,0
"2009-12-16",586,662,0,0,0
"2015-10-01",1367,1567,127,0,0
"2008-12-17",236,544,0,0,0
"2013-05-21",1362,1528,126,0,0
"2010-07-26",766,753,0,0,0
"2012-10-31",1400,1124,0,0,0
"2009-06-17",577,662,0,0,0
"2009-04-06",314,584,0,0,0
"2016-01-04",1381,1571,127,0,0
"2010-11-17",761,753,0,0,0
"2012-12-11",1353,1519,126,0,0
"2012-07-13",1309,1441,1,0,0
"2014-09-08",1211,1420,126,0,0
"2008-06-27",237,544,0,0,0
"2011-09-05",1147,1245,0,0,0
"2012-03-26",1288,1414,1,0,0
"2015-01-19",1363,1567,126,0,0
"2013-02-20",1358,1521,126,0,0
"2009-09-25",586,662,0,0,0
"2015-04-09",1363,1568,126,0,0
"2015-07-03",1357,1568,126,0,0
"2013-12-20",1319,1493,126,0,0
"2012-01-18",1181,1258,0,0,0
"2013-07-09",1371,1526,126,0,0
"2010-04-01",765,752,0,0,0
"2008-04-01",239,537,0,0,0
