"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"PRESERVED_SPECIMEN",2132
"2012-01-18",1,"PRESERVED_SPECIMEN",3907
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2008-10-10",6,"UNKNOWN",6
"2015-07-03",1,"UNKNOWN",38
"2014-09-08",1,"PRESERVED_SPECIMEN",4692
"2011-09-05",6,"PRESERVED_SPECIMEN",678
"2014-03-28",6,"LIVING_SPECIMEN",10
"2009-06-17",1,"UNKNOWN",76
"2011-09-05",1,"OBSERVATION",25316
"2008-04-01",1,"OBSERVATION",608
"2012-01-18",6,"OBSERVATION",16888
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2011-02-21",6,"PRESERVED_SPECIMEN",648
"2013-09-10",6,"PRESERVED_SPECIMEN",15161
"2011-02-21",1,"OBSERVATION",22269
"2013-09-10",1,"OBSERVATION",28235
"2014-03-28",6,"HUMAN_OBSERVATION",23892
"2014-09-08",1,"UNKNOWN",3
"2008-04-01",6,"UNKNOWN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",52
"2013-09-10",6,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",198
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"PRESERVED_SPECIMEN",4564
"2012-03-26",0,"OBSERVATION",198
"2012-07-13",1,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"HUMAN_OBSERVATION",20
"2012-07-13",1,"HUMAN_OBSERVATION",1200
"2007-12-19",1,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",103
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",291
"2012-03-26",1,"HUMAN_OBSERVATION",1200
"2009-09-25",6,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",8
"2016-01-04",5,"HUMAN_OBSERVATION",20
"2010-11-17",0,"OBSERVATION",198
"2012-07-13",6,"PRESERVED_SPECIMEN",4870
"2012-07-13",1,"OBSERVATION",29301
"2015-01-19",5,"PRESERVED_SPECIMEN",192
"2012-12-11",0,"PRESERVED_SPECIMEN",290
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",311
"2010-07-26",5,"PRESERVED_SPECIMEN",30
"2009-12-16",6,"LIVING_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",26341
"2015-04-09",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",35
"2010-07-26",1,"UNKNOWN",76
"2013-05-21",5,"PRESERVED_SPECIMEN",81
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",23889
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"OBSERVATION",8232
"2013-05-21",1,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",659
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",636
"2009-12-16",1,"PRESERVED_SPECIMEN",2195
"2015-04-09",1,"PRESERVED_SPECIMEN",4372
"2015-10-01",0,"PRESERVED_SPECIMEN",310
"2016-01-04",6,"HUMAN_OBSERVATION",23893
"2008-06-27",6,"UNKNOWN",6
"2010-11-17",1,"OBSERVATION",3970
"2010-04-01",6,"LIVING_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",290
"2013-07-09",5,"HUMAN_OBSERVATION",20
"2013-02-20",0,"HUMAN_OBSERVATION",329
"2010-11-17",6,"UNKNOWN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",15575
"2009-04-06",6,"LIVING_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",4526
"2016-01-04",1,"PRESERVED_SPECIMEN",4262
"2010-07-26",6,"PRESERVED_SPECIMEN",638
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",16888
"2015-10-01",6,"LIVING_SPECIMEN",10
"2012-12-11",1,"UNKNOWN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",14807
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",2225
"2008-12-17",1,"UNKNOWN",85
"2013-02-20",5,"PRESERVED_SPECIMEN",83
"2013-12-20",6,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",1746
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",4232
"2015-07-03",0,"HUMAN_OBSERVATION",330
"2013-12-20",1,"PRESERVED_SPECIMEN",4565
"2015-10-01",1,"UNKNOWN",35
"2013-07-09",6,"HUMAN_OBSERVATION",23892
"2013-02-20",1,"HUMAN_OBSERVATION",4467
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",330
"2008-12-17",6,"PRESERVED_SPECIMEN",666
"2013-09-10",5,"HUMAN_OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",173
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2009-06-17",0,"OBSERVATION",103
"2013-02-20",6,"PRESERVED_SPECIMEN",14807
"2013-02-20",1,"OBSERVATION",28237
"2014-09-08",5,"PRESERVED_SPECIMEN",176
"2008-10-10",6,"LIVING_SPECIMEN",12
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",772
"2013-02-20",6,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",4
"2015-07-03",1,"HUMAN_OBSERVATION",4739
"2008-04-01",6,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",362
"2014-03-28",5,"PRESERVED_SPECIMEN",154
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4735
"2013-09-10",6,"HUMAN_OBSERVATION",23892
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",8232
"2015-07-03",6,"PRESERVED_SPECIMEN",15667
"2015-07-03",1,"OBSERVATION",48081
"2008-04-01",1,"PRESERVED_SPECIMEN",355
"2009-06-17",6,"PRESERVED_SPECIMEN",667
"2012-01-18",6,"PRESERVED_SPECIMEN",739
"2009-06-17",1,"OBSERVATION",3098
"2015-01-19",0,"HUMAN_OBSERVATION",330
"2015-07-03",6,"UNKNOWN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",15222
"2014-09-08",1,"OBSERVATION",36764
"2009-06-17",6,"UNKNOWN",6
"2011-09-05",6,"OBSERVATION",16888
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2008-04-01",6,"OBSERVATION",8232
"2011-02-21",6,"OBSERVATION",16888
"2014-09-08",6,"UNKNOWN",5
"2009-09-25",6,"LIVING_SPECIMEN",10
"2013-05-21",0,"HUMAN_OBSERVATION",330
"2007-12-19",6,"LIVING_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",15172
"2010-07-26",0,"OBSERVATION",198
"2012-07-13",6,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2195
"2007-12-19",1,"PRESERVED_SPECIMEN",354
"2011-06-10",6,"LIVING_SPECIMEN",10
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-07-13",6,"HUMAN_OBSERVATION",767
"2015-01-19",1,"HUMAN_OBSERVATION",4735
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",328
"2009-12-16",5,"PRESERVED_SPECIMEN",30
"2015-04-09",5,"PRESERVED_SPECIMEN",175
"2009-12-16",0,"OBSERVATION",103
"2012-03-26",6,"HUMAN_OBSERVATION",596
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2013-05-21",1,"HUMAN_OBSERVATION",4492
"2009-12-16",1,"UNKNOWN",76
"2015-04-09",1,"UNKNOWN",38
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",3909
"2012-03-26",1,"PRESERVED_SPECIMEN",4242
"2012-07-13",6,"OBSERVATION",16888
"2012-12-11",5,"PRESERVED_SPECIMEN",83
"2015-01-19",1,"OBSERVATION",42950
"2016-01-04",5,"PRESERVED_SPECIMEN",263
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3970
"2010-11-17",6,"LIVING_SPECIMEN",10
"2011-06-10",1,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",16888
"2013-07-09",0,"PRESERVED_SPECIMEN",290
"2015-10-01",0,"HUMAN_OBSERVATION",330
"2008-12-17",0,"OBSERVATION",103
"2015-01-19",6,"UNKNOWN",6
"2016-01-04",1,"UNKNOWN",35
"2010-07-26",6,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",30
"2013-05-21",1,"OBSERVATION",28237
"2010-04-01",0,"OBSERVATION",198
"2013-12-20",0,"HUMAN_OBSERVATION",330
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",103
"2010-11-17",1,"PRESERVED_SPECIMEN",2285
"2012-12-11",1,"HUMAN_OBSERVATION",4362
"2013-05-21",6,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",76
"2008-06-27",6,"OBSERVATION",8232
"2009-12-16",6,"PRESERVED_SPECIMEN",637
"2015-04-09",6,"PRESERVED_SPECIMEN",15575
"2009-12-16",1,"OBSERVATION",3098
"2015-10-01",5,"PRESERVED_SPECIMEN",198
"2009-04-06",1,"UNKNOWN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",10
"2010-11-17",6,"OBSERVATION",16888
"2013-12-20",5,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"PRESERVED_SPECIMEN",93
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"HUMAN_OBSERVATION",20
"2012-12-11",6,"PRESERVED_SPECIMEN",14796
"2016-01-04",6,"PRESERVED_SPECIMEN",15892
"2012-12-11",1,"OBSERVATION",28238
"2013-07-09",1,"PRESERVED_SPECIMEN",4564
"2015-10-01",1,"HUMAN_OBSERVATION",4740
"2008-12-17",1,"OBSERVATION",636
"2012-12-11",6,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",638
"2010-04-01",1,"OBSERVATION",3968
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",6
"2013-12-20",1,"HUMAN_OBSERVATION",4530
"2012-01-18",0,"OBSERVATION",198
"2009-04-06",6,"PRESERVED_SPECIMEN",667
"2012-10-31",6,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",766
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",290
"2014-03-28",0,"HUMAN_OBSERVATION",330
"2015-10-01",6,"PRESERVED_SPECIMEN",15893
"2015-10-01",1,"OBSERVATION",48081
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2013-12-20",6,"PRESERVED_SPECIMEN",15161
"2015-10-01",6,"UNKNOWN",8
"2011-09-05",6,"LIVING_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",4363
"2013-12-20",1,"OBSERVATION",33600
"2013-02-20",6,"HUMAN_OBSERVATION",23888
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",10
"2014-09-08",5,"HUMAN_OBSERVATION",20
"2013-12-20",6,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",85
"2011-09-05",1,"PRESERVED_SPECIMEN",3909
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",26341
"2011-02-21",1,"PRESERVED_SPECIMEN",2285
"2013-09-10",1,"PRESERVED_SPECIMEN",4564
"2014-03-28",1,"HUMAN_OBSERVATION",4530
"2008-04-01",1,"UNKNOWN",76
"2012-01-18",6,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",93
"2015-07-03",6,"HUMAN_OBSERVATION",23892
"2008-10-10",6,"PRESERVED_SPECIMEN",666
"2014-03-28",1,"OBSERVATION",35711
"2014-09-08",6,"HUMAN_OBSERVATION",23889
"2015-04-09",0,"HUMAN_OBSERVATION",330
"2009-09-25",5,"PRESERVED_SPECIMEN",30
"2012-07-13",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2009-09-25",0,"OBSERVATION",103
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",659
"2009-06-17",6,"OBSERVATION",8232
"2009-09-25",1,"UNKNOWN",76
"2015-01-19",5,"HUMAN_OBSERVATION",20
"2007-12-19",1,"UNKNOWN",76
"2016-01-04",0,"HUMAN_OBSERVATION",330
"2012-07-13",1,"PRESERVED_SPECIMEN",4258
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",20
"2008-06-27",6,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"PRESERVED_SPECIMEN",33
"2011-06-10",0,"OBSERVATION",198
"2013-05-21",0,"PRESERVED_SPECIMEN",290
"2012-03-26",1,"UNKNOWN",4
"2015-04-09",1,"HUMAN_OBSERVATION",4735
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",638
"2007-12-19",6,"PRESERVED_SPECIMEN",659
"2009-09-25",1,"OBSERVATION",3098
"2015-01-19",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",359
"2010-07-26",6,"LIVING_SPECIMEN",10
"2015-01-19",6,"HUMAN_OBSERVATION",23889
"2010-11-17",5,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"HUMAN_OBSERVATION",20
"2016-01-04",1,"HUMAN_OBSERVATION",5243
"2008-06-27",1,"UNKNOWN",76
"2013-05-21",6,"LIVING_SPECIMEN",10
"2015-04-09",1,"OBSERVATION",46442
"2013-07-09",0,"HUMAN_OBSERVATION",330
"2010-11-17",1,"UNKNOWN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",4365
"2010-07-26",1,"PRESERVED_SPECIMEN",2225
"2013-05-21",6,"HUMAN_OBSERVATION",23892
"2009-12-16",6,"UNKNOWN",4
"2015-04-09",6,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",662
"2012-03-26",6,"PRESERVED_SPECIMEN",4066
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",24781
"2016-01-04",1,"OBSERVATION",48769
"2010-07-26",6,"OBSERVATION",16877
"2013-05-21",1,"PRESERVED_SPECIMEN",4564
"2011-06-10",6,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",193
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2013-02-20",0,"PRESERVED_SPECIMEN",290
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",8
"2013-12-20",5,"HUMAN_OBSERVATION",20
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2008-12-17",6,"LIVING_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2012-12-11",6,"HUMAN_OBSERVATION",23888
"2010-04-01",6,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",8232
"2009-04-06",6,"UNKNOWN",6
"2013-07-09",1,"HUMAN_OBSERVATION",4492
"2013-02-20",6,"LIVING_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",372
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",330
"2012-12-11",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",103
"2015-07-03",0,"PRESERVED_SPECIMEN",309
"2012-10-31",1,"UNKNOWN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",15161
"2015-10-01",6,"HUMAN_OBSERVATION",23892
"2008-12-17",6,"OBSERVATION",8232
"2013-02-20",1,"PRESERVED_SPECIMEN",4530
"2013-07-09",1,"OBSERVATION",28235
"2014-09-08",0,"PRESERVED_SPECIMEN",290
"2010-04-01",6,"OBSERVATION",16877
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2011-09-05",0,"OBSERVATION",198
"2013-12-20",6,"HUMAN_OBSERVATION",23892
"2008-04-01",0,"OBSERVATION",103
"2012-10-31",1,"HUMAN_OBSERVATION",4356
"2013-02-20",1,"UNKNOWN",6
"2009-04-06",6,"OBSERVATION",8232
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2013-09-10",5,"PRESERVED_SPECIMEN",193
"2011-02-21",0,"OBSERVATION",198
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",20
"2011-09-05",1,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",290
"2014-09-08",6,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",4879
"2012-10-31",1,"OBSERVATION",28243
"2013-09-10",1,"HUMAN_OBSERVATION",4530
"2008-10-10",1,"OBSERVATION",636
"2015-07-03",1,"PRESERVED_SPECIMEN",4234
