"snapshot","national","international"
"2007-12-19",0,1041
"2011-06-10",0,46481
"2008-10-10",0,10040
"2011-02-21",0,42330
"2014-03-28",0,84690
"2013-09-10",0,77233
"2009-12-16",0,14307
"2015-10-01",0,97765
"2008-12-17",0,10044
"2013-05-21",0,76726
"2010-07-26",0,23950
"2012-10-31",0,42822
"2009-06-17",0,14262
"2009-04-06",0,11544
"2016-01-04",0,99052
"2010-11-17",0,24031
"2012-12-11",0,76547
"2012-07-13",0,57659
"2014-09-08",0,86150
"2008-06-27",0,10023
"2011-09-05",0,47032
"2012-03-26",0,53669
"2015-01-19",0,92414
"2013-02-20",0,76669
"2009-09-25",0,14307
"2015-04-09",0,95899
"2015-07-03",0,97515
"2013-12-20",0,82570
"2012-01-18",0,48119
"2013-07-09",0,77195
"2010-04-01",0,23948
"2008-04-01",0,9995
