"snapshot","kingdom","speciesCount"
"2012-10-31",6,220
"2012-03-26",0,1
"2012-03-26",1,1455
"2012-03-26",6,628
"2011-06-10",0,1
"2011-06-10",1,1432
"2008-10-10",0,1
"2008-10-10",1,130
"2011-06-10",6,599
"2008-10-10",6,584
"2014-03-28",1,1421
"2014-03-28",5,6
"2014-03-28",6,812
"2011-09-05",0,1
"2011-09-05",1,1433
"2011-09-05",6,599
"2009-09-25",0,1
"2009-09-25",1,1190
"2009-09-25",6,584
"2013-09-10",1,1418
"2013-09-10",5,6
"2013-09-10",6,812
"2008-12-17",0,1
"2008-12-17",1,130
"2008-12-17",6,584
"2009-12-16",0,1
"2009-12-16",1,1190
"2009-12-16",6,584
"2010-07-26",0,1
"2010-07-26",1,1224
"2010-07-26",6,599
"2015-04-09",1,1692
"2012-07-13",0,1
"2015-04-09",5,6
"2012-07-13",1,1457
"2015-04-09",6,811
"2012-07-13",6,631
"2013-07-09",1,1417
"2009-06-17",0,1
"2009-06-17",1,1190
"2013-07-09",5,6
"2013-07-09",6,812
"2009-06-17",6,584
"2011-02-21",0,1
"2011-02-21",1,1366
"2011-02-21",6,599
"2015-07-03",1,1692
"2015-07-03",5,6
"2015-07-03",6,811
"2008-04-01",0,1
"2008-04-01",1,126
"2008-04-01",6,584
"2012-01-18",0,1
"2012-01-18",1,1438
"2012-01-18",6,599
"2007-12-19",1,2
"2013-05-21",1,1417
"2013-05-21",5,6
"2013-05-21",6,812
"2015-01-19",1,1691
"2015-01-19",5,6
"2015-01-19",6,811
"2010-11-17",0,1
"2010-11-17",1,1224
"2010-11-17",6,599
"2013-12-20",1,1421
"2013-12-20",5,6
"2013-12-20",6,812
"2013-02-20",1,1416
"2013-02-20",5,6
"2013-02-20",6,811
"2014-09-08",1,1423
"2014-09-08",5,6
"2014-09-08",6,811
"2016-01-04",1,1931
"2016-01-04",5,6
"2016-01-04",6,812
"2015-10-01",1,1693
"2015-10-01",5,6
"2015-10-01",6,811
"2012-12-11",1,1416
"2012-12-11",5,6
"2012-12-11",6,812
"2008-06-27",0,1
"2008-06-27",1,130
"2008-06-27",6,584
"2010-04-01",0,1
"2010-04-01",1,1222
"2009-04-06",0,1
"2009-04-06",1,188
"2010-04-01",6,599
"2009-04-06",6,584
"2012-10-31",1,1416
