"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26062
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26119
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26081
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2777
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16777
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16563
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1333
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1266
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",89
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",731
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1189
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1328
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16371
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",806
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1746
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16728
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",807
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4980
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1536
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26081
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7771
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",43951
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1657
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7812
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",38783
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",25921
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",42369
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1328
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25920
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7452
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26119
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1530
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
