"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,0,0,0,0
"2011-06-10",1503,887,0,0,0
"2008-10-10",337,443,0,0,0
"2011-02-21",923,733,0,0,0
"2014-03-28",1580,1168,0,0,0
"2013-09-10",1801,1225,0,0,0
"2009-12-16",733,515,0,0,0
"2015-10-01",1765,1296,0,0,0
"2008-12-17",337,443,0,0,0
"2013-05-21",1792,1224,0,0,0
"2010-07-26",939,580,0,0,0
"2012-10-31",1779,745,0,0,0
"2009-06-17",723,516,0,0,0
"2009-04-06",429,469,0,0,0
"2016-01-04",1779,1300,0,0,0
"2010-11-17",937,577,0,0,0
"2012-12-11",1779,1219,0,0,0
"2012-07-13",1684,1067,0,0,0
"2014-09-08",1585,1172,0,0,0
"2008-06-27",338,443,0,0,0
"2011-09-05",1503,889,0,0,0
"2012-03-26",1666,1037,0,0,0
"2015-01-19",1762,1294,0,0,0
"2013-02-20",1784,1221,0,0,0
"2009-09-25",733,515,0,0,0
"2015-04-09",1763,1294,0,0,0
"2015-07-03",1755,1296,0,0,0
"2013-12-20",1725,1213,0,0,0
"2012-01-18",1542,897,0,0,0
"2013-07-09",1799,1224,0,0,0
"2010-04-01",937,580,0,0,0
"2008-04-01",334,442,0,0,0
