"snapshot","national","international"
"2007-12-19",0,351
"2011-06-10",0,3302
"2008-10-10",0,876
"2011-02-21",0,2622
"2014-03-28",0,4099
"2013-09-10",0,4114
"2009-12-16",0,2391
"2015-10-01",0,4526
"2008-12-17",0,876
"2013-05-21",0,3971
"2010-07-26",0,2459
"2012-10-31",0,3587
"2009-06-17",0,2388
"2009-04-06",0,1116
"2016-01-04",0,4808
"2010-11-17",0,2480
"2012-12-11",0,3954
"2012-07-13",0,3688
"2014-09-08",0,4113
"2008-06-27",0,868
"2011-09-05",0,3303
"2012-03-26",0,3640
"2015-01-19",0,4469
"2013-02-20",0,3960
"2009-09-25",0,2391
"2015-04-09",0,4471
"2015-07-03",0,4462
"2013-12-20",0,4100
"2012-01-18",0,3350
"2013-07-09",0,4113
"2010-04-01",0,2457
"2008-04-01",0,861
