"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,0,0,0,0
"2011-06-10",1495,895,0,0,0
"2008-10-10",334,446,0,0,0
"2011-02-21",919,737,0,0,0
"2014-03-28",1571,1177,0,0,0
"2013-09-10",1790,1236,0,0,0
"2009-12-16",729,519,0,0,0
"2015-10-01",1755,1306,0,0,0
"2008-12-17",334,446,0,0,0
"2013-05-21",1781,1235,0,0,0
"2010-07-26",935,584,0,0,0
"2012-10-31",1770,754,0,0,0
"2009-06-17",719,520,0,0,0
"2009-04-06",425,473,0,0,0
"2016-01-04",1769,1310,0,0,0
"2010-11-17",933,581,0,0,0
"2012-12-11",1768,1230,0,0,0
"2012-07-13",1676,1075,0,0,0
"2014-09-08",1576,1181,0,0,0
"2008-06-27",335,446,0,0,0
"2011-09-05",1495,897,0,0,0
"2012-03-26",1657,1046,0,0,0
"2015-01-19",1752,1304,0,0,0
"2013-02-20",1773,1232,0,0,0
"2009-09-25",729,519,0,0,0
"2015-04-09",1753,1304,0,0,0
"2015-07-03",1745,1306,0,0,0
"2013-12-20",1716,1222,0,0,0
"2012-01-18",1534,905,0,0,0
"2013-07-09",1788,1235,0,0,0
"2010-04-01",933,584,0,0,0
"2008-04-01",331,445,0,0,0
