"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",11,1,0,0,0
"2010-04-01",30,5,0,0,0
"2013-07-09",124,17,0,0,0
"2013-05-21",123,17,0,0,0
"2009-06-17",19,5,0,0,0
"2015-04-09",560,1041,0,0,0
"2012-07-13",115,15,0,0,0
"2010-11-17",71,9,0,0,0
"2016-10-07",675,1325,0,0,0
"2015-07-03",660,1311,0,0,0
"2012-10-31",117,15,0,0,0
"2016-04-05",668,1320,0,0,0
"2009-09-25",23,5,0,0,0
"2011-09-05",88,13,0,0,0
"2008-04-01",10,0,0,0,0
"2014-03-28",543,1033,0,0,0
"2007-12-19",9,0,0,0,0
"2014-09-08",553,1041,0,0,0
"2015-10-01",661,1310,0,0,0
"2011-06-10",84,13,0,0,0
"2010-07-26",33,5,0,0,0
"2013-02-20",120,17,0,0,0
"2012-01-18",84,13,0,0,0
"2015-01-19",557,1041,0,0,0
"2013-09-10",507,1026,0,0,0
"2016-07-04",674,1324,0,0,0
"2008-12-17",12,3,0,0,0
"2012-03-26",84,13,0,0,0
"2012-12-11",117,15,0,0,0
"2008-06-27",10,0,0,0,0
"2016-01-04",668,1319,0,0,0
"2009-12-16",29,5,0,0,0
"2009-04-06",19,5,0,0,0
"2011-02-21",84,13,0,0,0
"2013-12-20",507,1026,0,0,0
