"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",11,1,0,0,0
"2010-04-01",30,5,0,0,0
"2013-07-09",134,7,0,0,0
"2013-05-21",133,7,0,0,0
"2009-06-17",19,5,0,0,0
"2015-04-09",636,965,0,0,0
"2012-07-13",124,6,0,0,0
"2010-11-17",78,2,0,0,0
"2016-10-07",748,1252,0,0,0
"2015-07-03",734,1237,0,0,0
"2012-10-31",126,6,0,0,0
"2016-04-05",741,1247,0,0,0
"2009-09-25",23,5,0,0,0
"2011-09-05",95,6,0,0,0
"2008-04-01",10,0,0,0,0
"2014-03-28",620,956,0,0,0
"2007-12-19",9,0,0,0,0
"2014-09-08",630,964,0,0,0
"2015-10-01",734,1237,0,0,0
"2011-06-10",91,6,0,0,0
"2010-07-26",33,5,0,0,0
"2013-02-20",130,7,0,0,0
"2012-01-18",91,6,0,0,0
"2015-01-19",634,964,0,0,0
"2013-09-10",584,949,0,0,0
"2016-07-04",747,1251,0,0,0
"2008-12-17",12,3,0,0,0
"2012-03-26",91,6,0,0,0
"2012-12-11",126,6,0,0,0
"2008-06-27",10,0,0,0,0
"2016-01-04",741,1246,0,0,0
"2009-12-16",29,5,0,0,0
"2009-04-06",19,5,0,0,0
"2011-02-21",91,6,0,0,0
"2013-12-20",584,949,0,0,0
