"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3678
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1341
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",62
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",926
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",484
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",30671
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",682
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3664
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2285
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30671
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1041
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6244
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",30671
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",782
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25856
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1211
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1211
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27902
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4550
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27903
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
