"snapshot","national","international"
"2008-10-10",0,1709
"2010-04-01",0,1782
"2013-07-09",0,1861
"2013-05-21",0,1835
"2009-06-17",0,1720
"2015-04-09",0,2147
"2012-07-13",0,1858
"2010-11-17",0,1826
"2016-10-07",0,3382
"2015-07-03",0,2834
"2012-10-31",0,1857
"2016-04-05",0,3335
"2009-09-25",0,1753
"2011-09-05",0,1817
"2008-04-01",0,1663
"2014-03-28",0,1962
"2007-12-19",0,1642
"2014-09-08",0,1973
"2015-10-01",0,3268
"2011-06-10",0,1835
"2010-07-26",0,1801
"2013-02-20",0,1822
"2012-01-18",0,1830
"2015-01-19",0,2036
"2013-09-10",0,1891
"2016-07-04",0,3362
"2008-12-17",0,1713
"2012-03-26",0,1844
"2012-12-11",0,1809
"2008-06-27",0,1669
"2016-01-04",0,3315
"2009-12-16",0,1778
"2009-04-06",0,1711
"2011-02-21",0,1830
"2013-12-20",0,1897
