"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",433
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",4332
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2007-12-19",1,"PRESERVED_SPECIMEN",9625
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",68
"2007-12-19",5,"OBSERVATION",160
"2007-12-19",5,"UNKNOWN",474
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2007-12-19",6,"LIVING_SPECIMEN",935
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",10470
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1556
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",430
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",23
"2008-04-01",1,"OBSERVATION",81
"2008-04-01",1,"UNKNOWN",4327
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2008-04-01",1,"PRESERVED_SPECIMEN",9644
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",5,"OBSERVATION",160
"2008-04-01",5,"UNKNOWN",471
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",9840
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3089
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",427
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"UNKNOWN",4771
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2008-06-27",1,"PRESERVED_SPECIMEN",10179
"2008-06-27",1,"OBSERVATION",617
"2008-06-27",3,"UNKNOWN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",475
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2008-06-27",5,"LIVING_SPECIMEN",68
"2008-06-27",5,"OBSERVATION",160
"2008-06-27",6,"UNKNOWN",6576
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3791
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",427
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2008-10-10",1,"PRESERVED_SPECIMEN",10660
"2008-10-10",1,"OBSERVATION",629
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",4407
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2008-10-10",5,"LIVING_SPECIMEN",68
"2008-10-10",5,"OBSERVATION",164
"2008-10-10",5,"UNKNOWN",490
"2008-10-10",6,"UNKNOWN",6243
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4301
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"UNKNOWN",431
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",9448
"2008-12-17",1,"OBSERVATION",649
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",4451
"2008-12-17",1,"FOSSIL_SPECIMEN",718
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2008-12-17",5,"LIVING_SPECIMEN",68
"2008-12-17",5,"OBSERVATION",164
"2008-12-17",5,"UNKNOWN",490
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4423
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"UNKNOWN",6164
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",430
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2009-04-06",1,"PRESERVED_SPECIMEN",12099
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",3894
"2009-04-06",1,"OBSERVATION",649
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-04-06",3,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2009-04-06",5,"LIVING_SPECIMEN",102
"2009-04-06",5,"UNKNOWN",489
"2009-04-06",5,"OBSERVATION",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4709
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2009-04-06",6,"UNKNOWN",6267
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",430
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",649
"2009-06-17",1,"UNKNOWN",4161
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2009-06-17",1,"PRESERVED_SPECIMEN",13180
"2009-06-17",3,"LIVING_SPECIMEN",43
"2009-06-17",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",102
"2009-06-17",5,"OBSERVATION",164
"2009-06-17",5,"UNKNOWN",489
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",6876
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4819
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"UNKNOWN",432
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2009-09-25",1,"UNKNOWN",4086
"2009-09-25",1,"OBSERVATION",646
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2009-09-25",1,"PRESERVED_SPECIMEN",14062
"2009-09-25",1,"LITERATURE",1
"2009-09-25",3,"UNKNOWN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",43
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",102
"2009-09-25",5,"UNKNOWN",489
"2009-09-25",5,"OBSERVATION",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1102
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",6974
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21532
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",432
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",7161
"2009-12-16",1,"OBSERVATION",647
"2009-12-16",1,"FOSSIL_SPECIMEN",736
"2009-12-16",1,"PRESERVED_SPECIMEN",14154
"2009-12-16",3,"LIVING_SPECIMEN",43
"2009-12-16",3,"UNKNOWN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",102
"2009-12-16",5,"UNKNOWN",489
"2009-12-16",5,"OBSERVATION",164
"2009-12-16",5,"PRESERVED_SPECIMEN",1417
"2009-12-16",6,"PRESERVED_SPECIMEN",22406
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",6969
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",432
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"UNKNOWN",7166
"2010-04-01",1,"OBSERVATION",647
"2010-04-01",1,"FOSSIL_SPECIMEN",736
"2010-04-01",1,"PRESERVED_SPECIMEN",14175
"2010-04-01",3,"LIVING_SPECIMEN",43
"2010-04-01",3,"UNKNOWN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"LIVING_SPECIMEN",102
"2010-04-01",5,"UNKNOWN",489
"2010-04-01",5,"OBSERVATION",164
"2010-04-01",5,"PRESERVED_SPECIMEN",1420
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",6969
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22492
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"UNKNOWN",432
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"OBSERVATION",647
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",4112
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2010-07-26",1,"PRESERVED_SPECIMEN",20503
"2010-07-26",3,"LIVING_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",101
"2010-07-26",5,"OBSERVATION",164
"2010-07-26",5,"UNKNOWN",489
"2010-07-26",5,"PRESERVED_SPECIMEN",1174
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",6969
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",22477
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",416
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",1,"OBSERVATION",1074
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",4856
"2010-11-17",1,"FOSSIL_SPECIMEN",735
"2010-11-17",1,"PRESERVED_SPECIMEN",23043
"2010-11-17",3,"LIVING_SPECIMEN",43
"2010-11-17",3,"UNKNOWN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"LIVING_SPECIMEN",102
"2010-11-17",5,"OBSERVATION",164
"2010-11-17",5,"UNKNOWN",488
"2010-11-17",5,"PRESERVED_SPECIMEN",1527
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",6422
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2010-11-17",6,"PRESERVED_SPECIMEN",24603
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",68
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",418
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",735
"2011-02-21",1,"PRESERVED_SPECIMEN",23209
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"UNKNOWN",4867
"2011-02-21",1,"OBSERVATION",1130
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",43
"2011-02-21",3,"UNKNOWN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1572
"2011-02-21",5,"LIVING_SPECIMEN",102
"2011-02-21",5,"UNKNOWN",488
"2011-02-21",5,"OBSERVATION",164
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2011-02-21",6,"PRESERVED_SPECIMEN",24744
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",6447
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",417
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",69
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"OBSERVATION",1130
"2011-06-10",1,"UNKNOWN",5194
"2011-06-10",1,"FOSSIL_SPECIMEN",735
"2011-06-10",1,"PRESERVED_SPECIMEN",25953
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",49
"2011-06-10",3,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1699
"2011-06-10",5,"LIVING_SPECIMEN",102
"2011-06-10",5,"OBSERVATION",164
"2011-06-10",5,"UNKNOWN",488
"2011-06-10",6,"PRESERVED_SPECIMEN",26127
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",14014
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"UNKNOWN",4
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",417
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",69
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"UNKNOWN",4641
"2011-09-05",1,"OBSERVATION",1130
"2011-09-05",1,"FOSSIL_SPECIMEN",736
"2011-09-05",1,"PRESERVED_SPECIMEN",25927
"2011-09-05",3,"LIVING_SPECIMEN",49
"2011-09-05",3,"UNKNOWN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1699
"2011-09-05",5,"LIVING_SPECIMEN",102
"2011-09-05",5,"UNKNOWN",488
"2011-09-05",5,"OBSERVATION",164
"2011-09-05",6,"PRESERVED_SPECIMEN",26097
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",13266
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",4
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",433
"2012-01-18",0,"PRESERVED_SPECIMEN",139
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",1130
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",2105
"2012-01-18",1,"PRESERVED_SPECIMEN",26721
"2012-01-18",1,"FOSSIL_SPECIMEN",742
"2012-01-18",3,"LIVING_SPECIMEN",49
"2012-01-18",3,"UNKNOWN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",102
"2012-01-18",5,"OBSERVATION",164
"2012-01-18",5,"UNKNOWN",1179
"2012-01-18",5,"PRESERVED_SPECIMEN",1050
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",6,"UNKNOWN",24242
"2012-01-18",6,"PRESERVED_SPECIMEN",14461
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",140
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",431
"2012-03-26",1,"FOSSIL_SPECIMEN",742
"2012-03-26",1,"PRESERVED_SPECIMEN",23491
"2012-03-26",1,"OBSERVATION",1130
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",2098
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",49
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1018
"2012-03-26",5,"LIVING_SPECIMEN",102
"2012-03-26",5,"OBSERVATION",164
"2012-03-26",5,"UNKNOWN",1198
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2012-03-26",6,"PRESERVED_SPECIMEN",14741
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"UNKNOWN",24596
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",415
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",155
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"UNKNOWN",609
"2012-07-13",1,"OBSERVATION",7582
"2012-07-13",1,"FOSSIL_SPECIMEN",742
"2012-07-13",1,"PRESERVED_SPECIMEN",26187
"2012-07-13",3,"LIVING_SPECIMEN",49
"2012-07-13",3,"UNKNOWN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",5,"UNKNOWN",488
"2012-07-13",5,"OBSERVATION",164
"2012-07-13",5,"PRESERVED_SPECIMEN",1722
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",6497
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"PRESERVED_SPECIMEN",34711
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2012-10-31",0,"UNKNOWN",408
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",225
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",609
"2012-10-31",1,"OBSERVATION",7505
"2012-10-31",1,"FOSSIL_SPECIMEN",746
"2012-10-31",1,"PRESERVED_SPECIMEN",23184
"2012-10-31",3,"LIVING_SPECIMEN",49
"2012-10-31",3,"UNKNOWN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",5,"UNKNOWN",429
"2012-10-31",5,"OBSERVATION",164
"2012-10-31",5,"PRESERVED_SPECIMEN",1856
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",6299
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2012-10-31",6,"PRESERVED_SPECIMEN",37754
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",161
"2012-12-11",0,"PRESERVED_SPECIMEN",229
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"UNKNOWN",408
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2012-12-11",1,"PRESERVED_SPECIMEN",23196
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"OBSERVATION",7505
"2012-12-11",1,"UNKNOWN",609
"2012-12-11",1,"FOSSIL_SPECIMEN",746
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",49
"2012-12-11",3,"UNKNOWN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",429
"2012-12-11",5,"PRESERVED_SPECIMEN",1861
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"OBSERVATION",164
"2012-12-11",6,"UNKNOWN",5686
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"PRESERVED_SPECIMEN",38489
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"UNKNOWN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",161
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"UNKNOWN",408
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",229
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"OBSERVATION",7505
"2013-02-20",1,"UNKNOWN",140
"2013-02-20",1,"FOSSIL_SPECIMEN",746
