"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",162,108,0,0,0
"2008-04-01",161,108,0,0,0
"2008-06-27",282,144,0,0,0
"2008-10-10",264,80,0,0,0
"2008-12-17",264,51,0,0,0
"2009-04-06",265,51,0,0,0
"2009-06-17",266,51,0,0,0
"2009-09-25",246,51,0,0,0
"2009-12-16",1022,334,0,0,0
"2010-04-01",1023,338,0,0,0
"2010-07-26",1021,340,0,0,0
"2010-11-17",1256,454,0,0,0
"2011-02-21",1319,528,0,0,0
"2011-06-10",1380,635,0,0,0
"2011-09-05",1387,637,0,0,0
"2012-01-18",858,451,0,0,0
"2012-03-26",861,451,0,0,0
"2012-07-13",1451,1480,0,0,0
"2012-10-31",1507,1572,0,0,0
"2012-12-11",1516,1596,0,0,0
"2013-02-20",1562,1597,0,0,0
"2013-05-21",1577,1609,0,0,0
"2013-07-09",1628,1637,0,0,0
"2013-09-10",1608,1719,0,0,0
"2013-12-20",1603,1716,0,0,0
"2014-03-28",1687,1755,0,0,0
"2014-09-08",1633,1848,21,0,0
"2015-01-19",1796,1956,21,0,0
"2015-04-09",1900,2046,21,0,0
"2015-07-03",1958,2156,21,0,0
"2015-10-01",1963,2164,21,0,0
"2016-01-04",1883,2008,36,0,0
"2016-04-05",1991,2238,36,0,0
"2016-07-04",1995,2259,36,0,0
"2016-10-07",1993,2274,39,0,0
"2016-12-27",2001,2295,46,0,0
"2017-04-12",2035,2320,46,0,0
"2017-07-24",2043,2335,48,0,0
"2017-10-12",2061,2358,49,0,0
"2017-12-22",2080,2284,155,0,0
"2018-04-09",2156,2342,156,0,0
"2018-07-11",2179,2356,156,0,0
"2018-09-28",2207,2402,156,0,0
"2019-01-01",2282,2433,156,0,0
"2019-04-06",2470,2389,254,0,0
"2019-07-01",2517,2512,261,0,0
"2019-10-09",2547,2545,283,0,0
"2020-01-01",2593,2597,283,0,0
"2020-04-01",2623,2625,285,0,0
"2020-07-01",2769,2712,347,0,0
"2020-10-01",2875,2809,352,0,0
"2021-01-01",2906,2846,352,0,0
"2021-04-01",2972,2888,352,0,0
"2021-07-01",3022,2915,394,0,0
