"snapshot","national","international"
"2007-12-19",1,3455
"2008-04-01",1,3485
"2008-06-27",1,3768
"2008-10-10",1,3803
"2008-12-17",1,3887
"2009-04-06",1,3877
"2009-06-17",1,3973
"2009-09-25",1,6650
"2009-12-16",1,6901
"2010-04-01",1,6912
"2010-07-26",1,6760
"2010-11-17",1,7409
"2011-02-21",1,7464
"2011-06-10",1,8211
"2011-09-05",1,7929
"2012-01-18",1,7792
"2012-03-26",1,7897
"2012-07-13",1,8282
"2012-10-31",1,6226
"2012-12-11",1,5744
"2013-02-20",1,5678
"2013-05-21",1,8229
"2013-07-09",1,8504
"2013-09-10",1,8713
"2013-12-20",1,8894
"2014-03-28",1,9333
"2014-09-08",1,9447
"2015-01-19",1,10191
"2015-04-09",1,10723
"2015-07-03",1,10825
"2015-10-01",1,11006
"2016-01-04",1,11082
"2016-04-05",1,11174
"2016-07-04",1,11192
"2016-10-07",1,11210
"2016-12-27",1,11295
"2017-04-12",1,11415
"2017-07-24",1,12701
"2017-10-12",1,12782
"2017-12-22",734,13004
"2018-04-09",734,13134
"2018-07-11",734,13156
"2018-09-28",734,13246
"2019-01-01",734,13669
"2019-04-06",751,13956
"2019-07-01",918,14060
"2019-10-09",944,14115
"2020-01-01",944,14233
"2020-04-01",944,14347
"2020-07-01",962,14623
"2020-10-01",962,14765
"2021-01-01",962,14823
"2021-04-01",1033,14943
"2021-07-01",1145,15007
