"snapshot","speciesCount"
"2007-12-19",3490
"2008-04-01",3522
"2008-06-27",3803
"2008-10-10",3843
"2008-12-17",3925
"2009-04-06",4135
"2009-06-17",4231
"2009-09-25",6901
"2009-12-16",7170
"2010-04-01",7181
"2010-07-26",7029
"2010-11-17",7674
"2011-02-21",7725
"2011-06-10",8468
"2011-09-05",8186
"2012-01-18",8048
"2012-03-26",8154
"2012-07-13",8528
"2012-10-31",8687
"2012-12-11",8726
"2013-02-20",8668
"2013-05-21",8794
"2013-07-09",8902
"2013-09-10",8956
"2013-12-20",8894
"2014-03-28",9342
"2014-09-08",9456
"2015-01-19",10198
"2015-04-09",10732
"2015-07-03",10834
"2015-10-01",11013
"2016-01-04",11089
"2016-04-05",11177
"2016-07-04",11194
"2016-10-07",11214
"2016-12-27",11295
"2017-04-12",11415
"2017-07-24",12703
"2017-10-12",12784
"2017-12-22",13082
"2018-04-09",13445
"2018-07-11",13467
"2018-09-28",13557
"2019-01-01",13978
"2019-04-06",14273
"2019-07-01",14482
"2019-10-09",14568
"2020-01-01",14688
"2020-04-01",14800
"2020-07-01",15110
"2020-10-01",15236
"2021-01-01",15305
"2021-04-01",15545
"2021-07-01",15677
