"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",151,114,5,0,0
"2008-04-01",150,114,5,0,0
"2008-06-27",270,151,5,0,0
"2008-10-10",253,90,1,0,0
"2008-12-17",255,60,0,0,0
"2009-04-06",257,59,0,0,0
"2009-06-17",258,59,0,0,0
"2009-09-25",238,59,0,0,0
"2009-12-16",875,481,0,0,0
"2010-04-01",877,484,0,0,0
"2010-07-26",875,485,1,0,0
"2010-11-17",1065,644,1,0,0
"2011-02-21",1139,707,1,0,0
"2011-06-10",1208,806,1,0,0
"2011-09-05",1214,808,2,0,0
"2012-01-18",833,475,1,0,0
"2012-03-26",836,475,1,0,0
"2012-07-13",1330,1554,47,0,0
"2012-10-31",1390,1642,47,0,0
"2012-12-11",1402,1663,47,0,0
"2013-02-20",1444,1667,48,0,0
"2013-05-21",1458,1680,48,0,0
"2013-07-09",1504,1713,48,0,0
"2013-09-10",1489,1757,81,0,0
"2013-12-20",1485,1753,81,0,0
"2014-03-28",1565,1796,81,0,0
"2014-09-08",1514,1827,161,0,0
"2015-01-19",1664,1947,162,0,0
"2015-04-09",1772,2027,168,0,0
"2015-07-03",1823,2144,168,0,0
"2015-10-01",1824,2156,168,0,0
"2016-01-04",1766,1914,246,1,0
"2016-04-05",1854,2164,246,1,0
"2016-07-04",1857,2186,246,1,0
"2016-10-07",1856,2199,250,1,0
"2016-12-27",1861,2197,283,1,0
"2017-04-12",1892,2225,283,1,0
"2017-07-24",1900,2242,283,1,0
"2017-10-12",1915,2262,290,1,0
"2017-12-22",1933,2191,375,20,0
"2018-04-09",2005,2254,375,20,0
"2018-07-11",2018,2278,375,20,0
"2018-09-28",2041,2328,376,20,0
"2019-01-01",2112,2362,376,21,0
"2019-04-06",2262,2361,432,58,0
"2019-07-01",2307,2472,453,58,0
"2019-10-09",2334,2506,477,58,0
"2020-01-01",2378,2559,477,59,0
"2020-04-01",2407,2589,477,60,0
"2020-07-01",2550,2687,491,100,0
"2020-10-01",2646,2785,500,105,0
"2021-01-01",2670,2824,504,106,0
"2021-04-01",2723,2873,510,106,0
"2021-07-01",2765,2924,488,154,0
