"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",169,101,0,0,0
"2008-04-01",168,101,0,0,0
"2008-06-27",292,134,0,0,0
"2008-10-10",273,71,0,0,0
"2008-12-17",273,42,0,0,0
"2009-04-06",274,42,0,0,0
"2009-06-17",275,42,0,0,0
"2009-09-25",255,42,0,0,0
"2009-12-16",1076,280,0,0,0
"2010-04-01",1076,285,0,0,0
"2010-07-26",1074,287,0,0,0
"2010-11-17",1338,372,0,0,0
"2011-02-21",1402,445,0,0,0
"2011-06-10",1476,539,0,0,0
"2011-09-05",1483,541,0,0,0
"2012-01-18",963,346,0,0,0
"2012-03-26",966,346,0,0,0
"2012-07-13",1586,1345,0,0,0
"2012-10-31",1649,1430,0,0,0
"2012-12-11",1665,1447,0,0,0
"2013-02-20",1710,1449,0,0,0
"2013-05-21",1730,1456,0,0,0
"2013-07-09",1783,1482,0,0,0
"2013-09-10",1769,1558,0,0,0
"2013-12-20",1762,1557,0,0,0
"2014-03-28",1849,1593,0,0,0
"2014-09-08",1790,1712,0,0,0
"2015-01-19",1968,1805,0,0,0
"2015-04-09",2061,1906,0,0,0
"2015-07-03",2125,2010,0,0,0
"2015-10-01",2130,2018,0,0,0
"2016-01-04",2028,1899,0,0,0
"2016-04-05",2150,2115,0,0,0
"2016-07-04",2156,2134,0,0,0
"2016-10-07",2155,2151,0,0,0
"2016-12-27",2171,2171,0,0,0
"2017-04-12",2206,2195,0,0,0
"2017-07-24",2217,2209,0,0,0
"2017-10-12",2243,2225,0,0,0
"2017-12-22",2257,2260,2,0,0
"2018-04-09",2337,2315,2,0,0
"2018-07-11",2360,2329,2,0,0
"2018-09-28",2393,2370,2,0,0
"2019-01-01",2471,2398,2,0,0
"2019-04-06",2658,2444,11,0,0
"2019-07-01",2708,2571,11,0,0
"2019-10-09",2742,2622,11,0,0
"2020-01-01",2789,2673,11,0,0
"2020-04-01",2821,2701,11,0,0
"2020-07-01",2973,2836,19,0,0
"2020-10-01",3079,2937,20,0,0
"2021-01-01",3107,2976,21,0,0
"2021-04-01",3176,3015,21,0,0
"2021-07-01",3232,3076,23,0,0
