"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",105,105,0,0,0
"2012-10-31",107,105,0,0,0
"2012-12-11",106,105,0,0,0
"2013-02-20",110,105,0,0,0
"2013-05-21",117,105,0,0,0
"2013-07-09",117,105,0,0,0
"2013-09-10",106,166,0,0,0
"2013-12-20",106,166,0,0,0
"2014-03-28",111,168,0,0,0
"2014-09-08",148,172,1,0,0
"2015-01-19",209,193,1,0,0
"2015-04-09",212,197,1,0,0
"2015-07-03",213,197,1,0,0
"2015-10-01",222,199,1,0,0
"2016-01-04",189,200,1,0,0
"2016-04-05",236,218,1,0,0
"2016-07-04",240,223,1,0,0
"2016-10-07",256,246,1,0,0
"2016-12-27",247,265,2,0,0
"2017-04-12",249,268,2,0,0
"2017-07-24",252,267,2,0,0
"2017-10-12",254,268,2,0,0
"2017-12-22",265,315,7,0,0
"2018-04-09",340,322,9,0,0
"2018-07-11",348,325,9,0,0
"2018-09-28",363,335,9,0,0
"2019-01-01",408,354,9,0,0
"2019-04-06",390,374,45,0,0
"2019-07-01",399,377,45,0,0
"2019-10-09",412,385,45,0,0
"2020-01-01",430,392,45,0,0
"2020-04-01",443,395,46,0,0
"2020-07-01",500,441,55,0,0
"2020-10-01",561,478,55,0,0
"2021-01-01",574,487,56,0,0
"2021-04-01",601,493,58,0,0
"2021-07-01",612,504,66,0,0
"2021-10-01",612,518,66,0,0
"2022-01-01",615,522,66,0,0
"2022-04-01",645,536,73,0,0
"2022-07-01",666,547,73,0,0
"2022-10-01",719,588,74,0,0
"2023-01-01",768,623,71,0,0
"2023-04-01",791,638,70,0,0
