"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1246
