"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16394
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",194
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1050
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1599
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20535
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1472
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",120
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8925
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62369
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1411
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",338
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",828
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",24479
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2711
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1442
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",365
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30763
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",794
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",668
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170409
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8961
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23502
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19711
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87661
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",310719
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3889
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87661
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97128
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14449
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20535
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4917
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19806
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",541
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2971
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11613
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",541
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6318
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17117
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13573
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3561
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2332
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",341
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24232
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",194
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",511
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",639
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7487
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3865
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1920
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73850
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19828
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20980
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56830
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",14
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19374
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57208
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17114
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5973
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20755
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",834
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",64851
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5747
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23613
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14928
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100025
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",338
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19711
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",279
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2020-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3922
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5973
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",48
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10058
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160717
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",834
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21780
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6318
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",80
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",147593
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1359
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30762
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3885
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38215
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",14
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1540
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",516
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281523
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1112
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",2234
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6167
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3889
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",279
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31016
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1917
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",639
