"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8365,8085,836,2,0
"2014-03-28",2594,4533,754,2,0
"2015-04-09",2594,4533,754,2,0
"2008-10-10",40,137,90,0,0
"2020-04-01",17148,14012,1376,3,0
"2020-01-01",16720,13666,1367,3,0
"2013-09-10",2434,4365,742,2,0
"2009-04-06",40,137,90,0,0
"2012-07-13",2440,4363,744,2,0
"2014-09-08",2594,4533,754,2,0
"2016-10-07",8334,7953,797,2,0
"2010-07-26",40,137,90,0,0
"2016-07-04",8334,7953,797,2,0
"2018-04-09",8365,8085,836,2,0
"2016-01-04",8334,7953,797,2,0
"2016-04-05",8334,7953,797,2,0
"2011-06-10",432,308,111,0,0
"2012-01-18",1449,3242,726,2,0
"2008-04-01",13,18,0,0,0
"2010-04-01",40,137,90,0,0
"2017-10-12",8334,7953,797,2,0
"2017-07-24",8334,7953,797,2,0
"2019-07-01",8631,8538,1045,2,0
"2019-01-01",8365,8085,836,2,0
"2009-09-25",40,137,90,0,0
"2017-04-12",8334,7953,797,2,0
"2007-12-19",13,18,0,0,0
"2009-12-16",40,137,90,0,0
"2019-10-09",16336,12861,1112,3,0
"2011-09-05",379,281,137,0,0
"2019-04-06",8370,8110,854,2,0
"2010-11-17",40,137,90,0,0
"2018-09-28",8365,8085,836,2,0
"2012-12-11",2438,4367,744,1,0
"2015-10-01",2664,4612,761,2,0
"2016-12-27",8334,7953,797,2,0
"2009-06-17",40,137,90,0,0
"2013-02-20",2437,4367,743,2,0
"2012-10-31",2438,4367,744,1,0
"2013-05-21",2434,4365,742,2,0
"2012-03-26",1449,3242,726,2,0
"2015-07-03",2594,4533,754,2,0
"2013-07-09",2434,4365,742,2,0
"2015-01-19",2594,4533,754,2,0
"2008-12-17",40,137,90,0,0
"2018-07-11",8365,8085,836,2,0
"2011-02-21",40,137,90,0,0
"2008-06-27",40,137,90,0,0
"2013-12-20",2434,4365,742,2,0
