"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8658,8362,268,0,0
"2014-03-28",2788,4851,244,0,0
"2015-04-09",2788,4851,244,0,0
"2008-10-10",43,224,0,0,0
"2020-04-01",17903,14301,334,1,0
"2020-01-01",17456,13975,324,1,0
"2013-09-10",2629,4675,239,0,0
"2009-04-06",43,224,0,0,0
"2012-07-13",2634,4674,241,0,0
"2014-09-08",2788,4851,244,0,0
"2016-10-07",8624,8194,268,0,0
"2010-07-26",43,224,0,0,0
"2016-07-04",8624,8194,268,0,0
"2018-04-09",8658,8362,268,0,0
"2016-01-04",8624,8194,268,0,0
"2016-04-05",8624,8194,268,0,0
"2011-06-10",439,412,0,0,0
"2012-01-18",1555,3627,237,0,0
"2008-04-01",13,18,0,0,0
"2010-04-01",43,224,0,0,0
"2017-10-12",8624,8194,268,0,0
"2017-07-24",8624,8194,268,0,0
"2019-07-01",8947,8995,274,0,0
"2019-01-01",8658,8362,268,0,0
"2009-09-25",43,224,0,0,0
"2017-04-12",8624,8194,268,0,0
"2007-12-19",13,18,0,0,0
"2009-12-16",43,224,0,0,0
"2019-10-09",17024,12964,323,1,0
"2011-09-05",387,410,0,0,0
"2019-04-06",8661,8407,268,0,0
"2010-11-17",43,224,0,0,0
"2018-09-28",8658,8362,268,0,0
"2012-12-11",2633,4674,243,0,0
"2015-10-01",2857,4935,247,0,0
"2016-12-27",8624,8194,268,0,0
"2009-06-17",43,224,0,0,0
"2013-02-20",2631,4675,243,0,0
"2012-10-31",2633,4674,243,0,0
"2013-05-21",2629,4675,239,0,0
"2012-03-26",1555,3627,237,0,0
"2015-07-03",2788,4851,244,0,0
"2013-07-09",2629,4675,239,0,0
"2015-01-19",2788,4851,244,0,0
"2008-12-17",43,224,0,0,0
"2018-07-11",8658,8362,268,0,0
"2011-02-21",43,224,0,0,0
"2008-06-27",43,224,0,0,0
"2013-12-20",2629,4675,239,0,0
