"snapshot","national","international"
"2017-12-22",2823,84324
"2014-03-28",2401,28029
"2015-04-09",2401,28029
"2008-10-10",1288,13248
"2020-04-01",6157,129138
"2020-01-01",5899,127558
"2013-09-10",2190,26400
"2009-04-06",1298,13892
"2012-07-13",2190,26400
"2014-09-08",2401,28029
"2016-10-07",2620,84324
"2010-07-26",1455,14368
"2016-07-04",2620,84324
"2018-04-09",2823,84324
"2016-01-04",2620,84324
"2016-04-05",2620,84324
"2011-06-10",5465,22662
"2012-01-18",1915,23412
"2008-04-01",1039,13103
"2010-04-01",1455,14368
"2017-10-12",2620,84324
"2017-07-24",2620,84324
"2019-07-01",4647,91117
"2019-01-01",2823,84324
"2009-09-25",1455,14368
"2017-04-12",2620,84324
"2007-12-19",1039,13103
"2009-12-16",1455,14368
"2019-10-09",4836,125718
"2011-09-05",1910,23317
"2019-04-06",2888,84324
"2010-11-17",1469,15659
"2018-09-28",2823,84324
"2012-12-11",2190,26400
"2015-10-01",2401,28122
"2016-12-27",2620,84324
"2009-06-17",1298,13892
"2013-02-20",2190,26400
"2012-10-31",2190,26400
"2013-05-21",2190,26400
"2012-03-26",1915,23412
"2015-07-03",2401,28029
"2013-07-09",2190,26400
"2015-01-19",2401,28029
"2008-12-17",1290,13285
"2018-07-11",2823,84324
"2011-02-21",4147,17011
"2008-06-27",1288,13248
"2013-12-20",2190,26400
