"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7895,7937,1129,327,0
"2014-03-28",2328,4394,871,290,0
"2015-04-09",2328,4394,871,290,0
"2008-10-10",31,105,55,76,0
"2020-04-01",16086,14024,1822,607,0
"2020-01-01",15676,13670,1804,606,0
"2013-09-10",2166,4236,849,292,0
"2009-04-06",31,105,55,76,0
"2012-07-13",2173,4236,847,293,0
"2014-09-08",2328,4394,871,290,0
"2016-10-07",7868,7852,1072,294,0
"2010-07-26",31,105,55,76,0
"2016-07-04",7868,7852,1072,294,0
"2018-04-09",7895,7937,1129,327,0
"2016-01-04",7868,7852,1072,294,0
"2016-04-05",7868,7852,1072,294,0
"2011-06-10",423,211,176,41,0
"2012-01-18",1310,2988,829,292,0
"2008-04-01",11,16,4,0,0
"2010-04-01",31,105,55,76,0
"2017-10-12",7868,7852,1072,294,0
"2017-07-24",7868,7852,1072,294,0
"2019-07-01",8098,8317,1352,449,0
"2019-01-01",7895,7937,1129,327,0
"2009-09-25",31,105,55,76,0
"2017-04-12",7868,7852,1072,294,0
"2007-12-19",11,16,4,0,0
"2009-12-16",31,105,55,76,0
"2019-10-09",15343,13059,1458,452,0
"2011-09-05",367,188,168,74,0
"2019-04-06",7903,7961,1128,344,0
"2010-11-17",31,105,55,76,0
"2018-09-28",7895,7937,1129,327,0
"2012-12-11",2171,4238,849,292,0
"2015-10-01",2392,4472,883,292,0
"2016-12-27",7868,7852,1072,294,0
"2009-06-17",31,105,55,76,0
"2013-02-20",2170,4239,849,291,0
"2012-10-31",2171,4238,849,292,0
"2013-05-21",2166,4236,849,292,0
"2012-03-26",1310,2988,829,292,0
"2015-07-03",2328,4394,871,290,0
"2013-07-09",2166,4236,849,292,0
"2015-01-19",2328,4394,871,290,0
"2008-12-17",31,105,55,76,0
"2018-07-11",7895,7937,1129,327,0
"2011-02-21",31,105,55,76,0
"2008-06-27",31,105,55,76,0
"2013-12-20",2166,4236,849,292,0
