"snapshot","national","international"
"2017-12-22",1366569,599764
"2014-03-28",1192593,356429
"2015-04-09",1192593,356429
"2008-10-10",422400,56626
"2020-04-01",2148551,917908
"2020-01-01",2132209,910848
"2013-09-10",1172862,331522
"2009-04-06",422892,66818
"2012-07-13",1172862,331522
"2014-09-08",1192593,356429
"2016-10-07",1192048,599764
"2010-07-26",478508,61849
"2016-07-04",1192048,599764
"2018-04-09",1366569,599764
"2016-01-04",1192048,599764
"2016-04-05",1192048,599764
"2011-06-10",1265390,355866
"2012-01-18",1172674,286174
"2008-04-01",27114,55044
"2010-04-01",478508,61849
"2017-10-12",1192048,599764
"2017-07-24",1192048,599764
"2019-07-01",1774505,758370
"2019-01-01",1366569,599764
"2009-09-25",478508,61849
"2017-04-12",1192048,599764
"2007-12-19",27114,55044
"2009-12-16",478508,61849
"2019-10-09",1755641,886691
"2011-09-05",1173410,283505
"2019-04-06",1480393,599764
"2010-11-17",494828,97085
"2018-09-28",1366569,599764
"2012-12-11",1172862,331522
"2015-10-01",1193172,358831
"2016-12-27",1192048,599764
"2009-06-17",422892,66818
"2013-02-20",1172862,331522
"2012-10-31",1172862,331522
"2013-05-21",1172862,331522
"2012-03-26",1172674,286174
"2015-07-03",1192593,356429
"2013-07-09",1172862,331522
"2015-01-19",1192593,356429
"2008-12-17",422726,56719
"2018-07-11",1366569,599764
"2011-02-21",508269,113686
"2008-06-27",419886,56626
"2013-12-20",1172862,331522
