"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",210039
"2016-01-04",6,"UNKNOWN",159116
"2008-06-27",6,"UNKNOWN",81147
"2019-04-06",1,"OBSERVATION",1060428
"2009-04-06",1,"PRESERVED_SPECIMEN",5488
"2011-02-21",0,"PRESERVED_SPECIMEN",883
"2014-03-28",6,"PRESERVED_SPECIMEN",220330
"2019-07-01",5,"PRESERVED_SPECIMEN",8980
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"PRESERVED_SPECIMEN",94000
"2012-03-26",0,"PRESERVED_SPECIMEN",565
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",4
"2020-04-01",6,"UNKNOWN",159116
"2012-10-31",0,"UNKNOWN",33
"2014-09-08",1,"OBSERVATION",1060428
"2020-01-01",6,"LIVING_SPECIMEN",2372
"2011-02-21",1,"PRESERVED_SPECIMEN",5523
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",2372
"2018-09-28",6,"OBSERVATION",25024
"2019-07-01",6,"PRESERVED_SPECIMEN",691872
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",9171
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2008-06-27",1,"PRESERVED_SPECIMEN",5349
"2009-09-25",5,"UNKNOWN",2332
"2007-12-19",5,"UNKNOWN",2332
"2015-01-19",6,"UNKNOWN",159116
"2020-01-01",1,"HUMAN_OBSERVATION",580415
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",159116
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",158850
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"PRESERVED_SPECIMEN",220330
"2012-12-11",6,"PRESERVED_SPECIMEN",219193
"2009-09-25",6,"UNKNOWN",56401
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",81147
"2012-07-13",0,"UNKNOWN",33
"2012-10-31",1,"OBSERVATION",1056308
"2013-05-21",6,"UNKNOWN",158850
"2017-04-12",5,"PRESERVED_SPECIMEN",8979
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2009-06-17",1,"OBSERVATION",395306
"2015-07-03",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",568
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",25024
"2013-12-20",6,"PRESERVED_SPECIMEN",219193
"2015-04-09",1,"LIVING_SPECIMEN",732
"2015-04-09",1,"OBSERVATION",1060428
"2019-01-01",6,"OBSERVATION",25024
"2013-02-20",1,"OBSERVATION",1056308
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",33
"2018-07-11",6,"UNKNOWN",159116
"2019-07-01",1,"HUMAN_OBSERVATION",374957
"2017-04-12",6,"PRESERVED_SPECIMEN",452826
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",79396
"2010-07-26",0,"UNKNOWN",10
"2016-07-04",1,"OBSERVATION",1060428
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",49762
"2017-07-24",5,"PRESERVED_SPECIMEN",8979
"2012-07-13",1,"OBSERVATION",1056308
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",203
"2019-04-06",6,"LIVING_SPECIMEN",2372
"2019-04-06",6,"OBSERVATION",25024
"2016-04-05",0,"PRESERVED_SPECIMEN",568
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",5349
"2009-04-06",6,"PRESERVED_SPECIMEN",91477
"2020-01-01",1,"OBSERVATION",1060428
"2017-07-24",6,"PRESERVED_SPECIMEN",452826
"2016-10-07",0,"UNKNOWN",33
"2012-01-18",1,"OBSERVATION",1058344
"2017-12-22",0,"UNKNOWN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",94000
"2019-01-01",0,"UNKNOWN",33
"2014-09-08",6,"OBSERVATION",25024
"2018-04-09",0,"PRESERVED_SPECIMEN",568
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",167810
"2014-03-28",1,"LIVING_SPECIMEN",732
"2014-03-28",1,"OBSERVATION",1060428
"2008-04-01",0,"UNKNOWN",409
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",210039
"2009-12-16",0,"UNKNOWN",10
"2012-10-31",6,"UNKNOWN",158850
"2013-07-09",0,"UNKNOWN",33
"2019-04-06",0,"UNKNOWN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",94000
"2017-10-12",0,"PRESERVED_SPECIMEN",568
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",1060428
"2008-04-01",1,"UNKNOWN",871
"2015-07-03",1,"OBSERVATION",1060428
"2010-11-17",5,"UNKNOWN",2332
"2012-10-31",6,"OBSERVATION",24860
"2010-04-01",1,"OBSERVATION",395306
"2014-09-08",0,"UNKNOWN",33
"2017-10-12",1,"PRESERVED_SPECIMEN",94000
"2019-10-09",0,"PRESERVED_SPECIMEN",544
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"LIVING_SPECIMEN",203
"2011-09-05",0,"UNKNOWN",33
"2015-04-09",6,"OBSERVATION",25024
"2009-12-16",1,"OBSERVATION",395306
"2013-02-20",6,"OBSERVATION",24860
"2015-10-01",1,"LIVING_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",56401
"2012-07-13",6,"UNKNOWN",158850
"2013-07-09",1,"OBSERVATION",1056308
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2010-07-26",5,"UNKNOWN",2332
"2016-07-04",6,"OBSERVATION",25024
"2019-10-09",1,"PRESERVED_SPECIMEN",461196
"2013-09-10",6,"PRESERVED_SPECIMEN",219193
"2012-07-13",6,"OBSERVATION",24860
"2015-04-09",7,"LIVING_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",159116
"2016-01-04",0,"PRESERVED_SPECIMEN",568
"2016-04-05",5,"PRESERVED_SPECIMEN",8979
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"OBSERVATION",1060428
"2010-07-26",6,"UNKNOWN",56401
"2008-12-17",1,"OBSERVATION",395306
"2020-01-01",6,"OBSERVATION",25024
"2011-09-05",1,"OBSERVATION",1058344
"2008-04-01",4,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"OBSERVATION",24860
"2016-01-04",1,"PRESERVED_SPECIMEN",94000
"2011-06-10",0,"OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",452826
"2020-04-01",0,"PRESERVED_SPECIMEN",558
"2015-04-09",0,"UNKNOWN",33
"2013-02-20",0,"UNKNOWN",33
"2018-04-09",5,"PRESERVED_SPECIMEN",8979
"2010-04-01",5,"UNKNOWN",2332
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"OBSERVATION",25024
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",2332
"2016-10-07",6,"UNKNOWN",159116
"2016-07-04",0,"UNKNOWN",33
"2017-12-22",6,"UNKNOWN",159116
"2011-06-10",1,"OBSERVATION",1066900
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",2332
"2020-04-01",1,"PRESERVED_SPECIMEN",688259
"2019-01-01",6,"UNKNOWN",159116
"2015-01-19",0,"PRESERVED_SPECIMEN",568
"2018-04-09",6,"PRESERVED_SPECIMEN",452826
"2010-04-01",6,"UNKNOWN",56401
"2017-10-12",5,"PRESERVED_SPECIMEN",8979
"2014-03-28",7,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",206
"2016-12-27",0,"PRESERVED_SPECIMEN",568
"2019-07-01",6,"LIVING_SPECIMEN",2372
"2019-07-01",6,"OBSERVATION",25024
"2008-04-01",6,"UNKNOWN",81147
"2015-07-03",6,"OBSERVATION",25024
"2016-10-07",0,"PRESERVED_SPECIMEN",568
"2020-01-01",0,"UNKNOWN",33
"2012-03-26",1,"OBSERVATION",1058344
"2009-09-25",0,"PRESERVED_SPECIMEN",439
"2009-12-16",6,"UNKNOWN",56401
"2019-01-01",0,"PRESERVED_SPECIMEN",568
"2012-01-18",0,"UNKNOWN",33
"2013-05-21",0,"PRESERVED_SPECIMEN",568
"2013-07-09",6,"UNKNOWN",158850
"2015-01-19",1,"PRESERVED_SPECIMEN",90108
"2019-04-06",6,"UNKNOWN",159116
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",452826
"2019-10-09",5,"PRESERVED_SPECIMEN",9082
"2016-12-27",1,"PRESERVED_SPECIMEN",94000
"2016-10-07",1,"PRESERVED_SPECIMEN",94000
"2011-09-05",5,"UNKNOWN",2332
"2014-03-28",0,"UNKNOWN",33
"2015-10-01",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",24860
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5488
"2020-04-01",3,"PRESERVED_SPECIMEN",25
"2019-01-01",1,"PRESERVED_SPECIMEN",94000
"2013-05-21",1,"PRESERVED_SPECIMEN",49762
"2018-07-11",0,"PRESERVED_SPECIMEN",568
"2014-09-08",6,"UNKNOWN",159116
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"PRESERVED_SPECIMEN",614155
"2013-12-20",6,"LIVING_SPECIMEN",203
"2011-09-05",6,"UNKNOWN",287432
"2018-04-09",1,"HUMAN_OBSERVATION",174521
"2019-07-01",0,"UNKNOWN",33
"2015-07-03",0,"UNKNOWN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",8979
"2020-04-01",4,"PRESERVED_SPECIMEN",201
"2018-07-11",1,"PRESERVED_SPECIMEN",94000
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",568
"2019-10-09",7,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",3756
"2009-06-17",5,"UNKNOWN",2332
"2016-01-04",6,"PRESERVED_SPECIMEN",452826
"2020-04-01",5,"PRESERVED_SPECIMEN",9146
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",395306
"2014-09-08",1,"PRESERVED_SPECIMEN",90108
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1264
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",5228
"2020-04-01",6,"PRESERVED_SPECIMEN",614649
"2016-04-05",1,"OBSERVATION",1060428
"2015-04-09",6,"UNKNOWN",159116
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",158850
"2019-10-09",1,"HUMAN_OBSERVATION",374957
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",0,"PRESERVED_SPECIMEN",568
"2016-12-27",5,"PRESERVED_SPECIMEN",8979
"2017-04-12",0,"UNKNOWN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",8979
"2009-06-17",0,"PRESERVED_SPECIMEN",539
"2016-07-04",6,"UNKNOWN",159116
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"OBSERVATION",24860
"2015-10-01",1,"OBSERVATION",1060428
"2012-12-11",1,"OBSERVATION",1056308
"2020-04-01",7,"PRESERVED_SPECIMEN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",8979
"2013-02-20",0,"PRESERVED_SPECIMEN",568
"2012-01-18",5,"UNKNOWN",2332
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"PRESERVED_SPECIMEN",220330
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",49762
"2018-04-09",1,"OBSERVATION",1060428
"2016-12-27",6,"PRESERVED_SPECIMEN",452826
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",452826
"2009-06-17",1,"PRESERVED_SPECIMEN",5488
"2016-07-04",0,"PRESERVED_SPECIMEN",568
"2020-01-01",6,"UNKNOWN",159116
"2013-12-20",1,"OBSERVATION",1056308
"2009-09-25",6,"PRESERVED_SPECIMEN",86071
"2010-11-17",0,"PRESERVED_SPECIMEN",733
"2012-07-13",0,"PRESERVED_SPECIMEN",568
"2019-01-01",6,"PRESERVED_SPECIMEN",452826
"2013-02-20",1,"PRESERVED_SPECIMEN",49762
"2012-01-18",6,"UNKNOWN",158839
"2013-05-21",6,"PRESERVED_SPECIMEN",219193
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",8979
"2011-06-10",0,"UNKNOWN",45
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",1060428
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2020-04-01",1,"HUMAN_OBSERVATION",580415
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",94000
"2014-03-28",6,"UNKNOWN",159116
"2020-01-01",0,"PRESERVED_SPECIMEN",550
"2018-09-28",0,"PRESERVED_SPECIMEN",568
"2010-11-17",1,"PRESERVED_SPECIMEN",5507
"2012-07-13",1,"PRESERVED_SPECIMEN",49762
"2019-01-01",7,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"UNKNOWN",33
"2018-07-11",6,"PRESERVED_SPECIMEN",452826
"2011-06-10",1,"UNKNOWN",13264
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2009-04-06",1,"OBSERVATION",395306
"2010-07-26",0,"PRESERVED_SPECIMEN",439
"2019-10-09",1,"OBSERVATION",1060428
"2013-09-10",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"OBSERVATION",1060428
"2020-01-01",1,"PRESERVED_SPECIMEN",660347
"2019-07-01",6,"UNKNOWN",159116
"2015-07-03",6,"UNKNOWN",159116
"2018-09-28",1,"PRESERVED_SPECIMEN",94000
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",220330
"2010-07-26",1,"PRESERVED_SPECIMEN",5488
"2011-02-21",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",568
"2016-01-04",1,"OBSERVATION",1060428
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2017-12-22",0,"PRESERVED_SPECIMEN",568
"2008-06-27",1,"OBSERVATION",392785
"2016-04-05",6,"OBSERVATION",25024
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",439
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",174521
"2008-12-17",5,"UNKNOWN",2332
"2020-01-01",3,"PRESERVED_SPECIMEN",23
"2015-07-03",1,"PRESERVED_SPECIMEN",90108
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",25024
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",24860
"2017-12-22",1,"PRESERVED_SPECIMEN",94000
"2020-04-01",1,"OBSERVATION",1060428
"2009-12-16",0,"PRESERVED_SPECIMEN",439
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"PRESERVED_SPECIMEN",219193
"2013-07-09",0,"PRESERVED_SPECIMEN",568
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",6,"OBSERVATION",25024
"2019-04-06",0,"PRESERVED_SPECIMEN",568
"2010-04-01",1,"PRESERVED_SPECIMEN",5488
"2017-04-12",6,"UNKNOWN",159116
"2008-10-10",0,"UNKNOWN",408
"2009-04-06",5,"UNKNOWN",2332
"2009-06-17",6,"PRESERVED_SPECIMEN",91477
"2016-07-04",5,"PRESERVED_SPECIMEN",8979
"2008-12-17",6,"UNKNOWN",2151
"2020-01-01",4,"PRESERVED_SPECIMEN",198
"2013-12-20",6,"OBSERVATION",24860
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2009-12-16",1,"PRESERVED_SPECIMEN",5488
"2013-02-20",6,"PRESERVED_SPECIMEN",219193
"2015-01-19",1,"LIVING_SPECIMEN",732
"2015-01-19",1,"OBSERVATION",1060428
"2013-07-09",1,"PRESERVED_SPECIMEN",49762
"2011-06-10",5,"UNKNOWN",2332
"2016-04-05",0,"UNKNOWN",33
"2019-04-06",1,"PRESERVED_SPECIMEN",94000
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"OBSERVATION",25024
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",1060428
"2008-10-10",1,"UNKNOWN",139
"2009-04-06",6,"UNKNOWN",1264
"2013-09-10",1,"OBSERVATION",1056308
"2011-02-21",5,"UNKNOWN",2332
"2016-07-04",6,"PRESERVED_SPECIMEN",452826
"2020-01-01",5,"PRESERVED_SPECIMEN",9119
"2011-09-05",0,"PRESERVED_SPECIMEN",565
"2018-09-28",5,"PRESERVED_SPECIMEN",8979
"2010-11-17",6,"PRESERVED_SPECIMEN",137760
"2012-07-13",6,"PRESERVED_SPECIMEN",219193
"2012-03-26",5,"UNKNOWN",2332
"2013-05-21",1,"OBSERVATION",1056308
"2011-06-10",6,"UNKNOWN",361930
"2015-10-01",0,"UNKNOWN",33
"2012-12-11",0,"UNKNOWN",33
"2019-10-09",6,"LIVING_SPECIMEN",2372
"2019-10-09",6,"OBSERVATION",25024
"2018-04-09",0,"UNKNOWN",33
"2011-02-21",6,"UNKNOWN",56401
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"OBSERVATION",25024
"2020-01-01",6,"PRESERVED_SPECIMEN",614325
"2011-09-05",1,"PRESERVED_SPECIMEN",8528
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",452826
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",158839
"2013-12-20",0,"UNKNOWN",33
"2018-07-11",1,"OBSERVATION",1060428
"2011-06-10",0,"PRESERVED_SPECIMEN",885
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",86071
"2017-10-12",0,"UNKNOWN",33
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"OBSERVATION",25024
"2017-12-22",5,"PRESERVED_SPECIMEN",8979
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",568
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",8892
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"LIVING_SPECIMEN",732
"2008-10-10",4,"UNKNOWN",4
"2019-10-09",0,"UNKNOWN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",220330
"2017-12-22",6,"PRESERVED_SPECIMEN",452826
"2020-04-01",6,"LIVING_SPECIMEN",2372
"2017-07-24",0,"UNKNOWN",33
"2020-04-01",6,"OBSERVATION",25024
"2015-04-09",1,"PRESERVED_SPECIMEN",90108
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2019-04-06",5,"PRESERVED_SPECIMEN",8979
"2010-04-01",6,"PRESERVED_SPECIMEN",86071
"2018-09-28",1,"HUMAN_OBSERVATION",174521
"2008-10-10",5,"UNKNOWN",2332
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",86071
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"OBSERVATION",25024
"2012-01-18",0,"PRESERVED_SPECIMEN",565
"2013-07-09",6,"PRESERVED_SPECIMEN",219193
"2016-01-04",0,"UNKNOWN",33
"2008-06-27",0,"UNKNOWN",408
"2019-04-06",6,"PRESERVED_SPECIMEN",452826
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"OBSERVATION",25024
"2008-10-10",6,"UNKNOWN",81147
"2013-09-10",6,"OBSERVATION",24860
"2014-03-28",0,"PRESERVED_SPECIMEN",568
"2019-01-01",6,"LIVING_SPECIMEN",2372
"2013-05-21",6,"LIVING_SPECIMEN",203
"2015-01-19",7,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",24860
"2012-01-18",1,"PRESERVED_SPECIMEN",9171
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"UNKNOWN",139
"2016-04-05",6,"UNKNOWN",159116
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2020-04-01",0,"UNKNOWN",33
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2019-01-01",1,"HUMAN_OBSERVATION",174521
"2011-09-05",6,"PRESERVED_SPECIMEN",102385
"2014-03-28",1,"PRESERVED_SPECIMEN",90108
"2019-07-01",0,"PRESERVED_SPECIMEN",766
"2010-11-17",1,"OBSERVATION",395306
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",6,"OBSERVATION",25024
"2015-10-01",6,"UNKNOWN",159116
"2012-12-11",6,"UNKNOWN",158850
"2015-01-19",0,"UNKNOWN",33
"2018-04-09",6,"UNKNOWN",159116
"2016-12-27",0,"UNKNOWN",33
"2019-04-06",1,"HUMAN_OBSERVATION",288345
"2018-09-28",1,"OBSERVATION",1060428
"2019-07-01",1,"PRESERVED_SPECIMEN",232796
"2013-09-10",0,"UNKNOWN",33
"2013-12-20",6,"UNKNOWN",158850
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2011-06-10",6,"PRESERVED_SPECIMEN",168385
"2015-10-01",0,"PRESERVED_SPECIMEN",568
"2012-12-11",0,"PRESERVED_SPECIMEN",568
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",409
"2014-09-08",6,"LIVING_SPECIMEN",203
"2013-05-21",0,"UNKNOWN",33
"2010-07-26",1,"OBSERVATION",395306
"2017-10-12",6,"UNKNOWN",159116
"2013-12-20",0,"PRESERVED_SPECIMEN",568
"2015-04-09",6,"PRESERVED_SPECIMEN",220330
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",93909
"2012-12-11",1,"PRESERVED_SPECIMEN",49762
"2008-06-27",4,"UNKNOWN",4
"2007-12-19",1,"UNKNOWN",871
"2014-09-08",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"UNKNOWN",33
"2017-04-12",0,"PRESERVED_SPECIMEN",568
"2016-10-07",1,"OBSERVATION",1060428
"2019-10-09",6,"UNKNOWN",159116
"2008-12-17",0,"PRESERVED_SPECIMEN",422
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",732
"2017-07-24",6,"UNKNOWN",159116
"2017-12-22",1,"OBSERVATION",1060428
"2009-09-25",1,"OBSERVATION",395306
"2013-12-20",1,"PRESERVED_SPECIMEN",49762
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",203
"2019-01-01",1,"OBSERVATION",1060428
"2008-06-27",5,"UNKNOWN",2332
"2017-04-12",1,"PRESERVED_SPECIMEN",94000
"2009-04-06",0,"PRESERVED_SPECIMEN",539
"2008-12-17",1,"PRESERVED_SPECIMEN",5488
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",568
