"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"UNKNOWN",1185
"2015-04-09",1,"UNKNOWN",106350
"2015-04-09",5,"UNKNOWN",18
"2015-04-09",6,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",1185
"2015-07-03",1,"UNKNOWN",106350
"2015-07-03",5,"UNKNOWN",18
"2015-07-03",6,"UNKNOWN",4
"2015-10-01",0,"UNKNOWN",1185
"2015-10-01",1,"UNKNOWN",106350
"2015-10-01",5,"UNKNOWN",18
"2015-10-01",6,"UNKNOWN",4
"2016-01-04",0,"UNKNOWN",1185
"2016-01-04",1,"UNKNOWN",106350
"2016-01-04",5,"UNKNOWN",18
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",0,"UNKNOWN",1185
"2016-04-05",1,"UNKNOWN",106350
"2016-04-05",5,"UNKNOWN",18
"2016-04-05",6,"UNKNOWN",4
"2016-07-04",0,"UNKNOWN",1185
"2016-07-04",1,"UNKNOWN",106350
"2016-07-04",5,"UNKNOWN",18
"2016-07-04",6,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",1185
"2016-10-07",1,"UNKNOWN",106350
"2016-10-07",5,"UNKNOWN",18
"2016-10-07",6,"UNKNOWN",4
"2016-12-27",0,"UNKNOWN",1185
"2016-12-27",1,"UNKNOWN",106350
"2016-12-27",5,"UNKNOWN",18
"2016-12-27",6,"UNKNOWN",4
"2017-04-12",0,"UNKNOWN",1185
"2017-04-12",1,"UNKNOWN",106350
"2017-04-12",5,"UNKNOWN",18
"2017-04-12",6,"UNKNOWN",4
"2017-07-24",0,"UNKNOWN",1185
"2017-07-24",1,"UNKNOWN",106350
"2017-07-24",5,"UNKNOWN",18
"2017-07-24",6,"UNKNOWN",4
"2017-10-12",0,"UNKNOWN",1185
"2017-10-12",1,"UNKNOWN",106350
"2017-10-12",5,"UNKNOWN",18
"2017-10-12",6,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",1185
"2017-12-22",1,"HUMAN_OBSERVATION",79052
"2017-12-22",1,"UNKNOWN",106350
"2017-12-22",5,"UNKNOWN",18
"2017-12-22",6,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",1185
"2018-04-09",1,"HUMAN_OBSERVATION",79052
"2018-04-09",1,"UNKNOWN",106350
"2018-04-09",5,"UNKNOWN",18
"2018-04-09",6,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",1208
"2018-07-11",1,"HUMAN_OBSERVATION",79052
"2018-07-11",1,"UNKNOWN",106350
"2018-07-11",5,"UNKNOWN",18
"2018-07-11",6,"UNKNOWN",4
"2018-09-28",0,"UNKNOWN",1208
"2018-09-28",1,"HUMAN_OBSERVATION",79052
"2018-09-28",1,"UNKNOWN",106350
"2018-09-28",5,"UNKNOWN",18
"2018-09-28",6,"UNKNOWN",4
"2019-01-01",0,"UNKNOWN",1208
"2019-01-01",1,"HUMAN_OBSERVATION",79052
"2019-01-01",1,"UNKNOWN",106350
"2019-01-01",5,"UNKNOWN",18
"2019-01-01",6,"UNKNOWN",4
"2019-04-06",0,"UNKNOWN",1208
"2019-04-06",1,"HUMAN_OBSERVATION",164311
"2019-04-06",1,"UNKNOWN",106350
"2019-04-06",5,"UNKNOWN",18
"2019-04-06",6,"UNKNOWN",4
"2019-07-01",0,"UNKNOWN",1208
"2019-07-01",1,"HUMAN_OBSERVATION",164311
"2019-07-01",1,"UNKNOWN",106350
"2019-07-01",5,"UNKNOWN",18
"2019-07-01",6,"UNKNOWN",4
"2019-10-09",0,"UNKNOWN",1208
"2019-10-09",1,"HUMAN_OBSERVATION",164311
"2019-10-09",1,"UNKNOWN",106350
"2019-10-09",5,"UNKNOWN",18
"2019-10-09",6,"UNKNOWN",4
"2020-01-01",0,"UNKNOWN",1208
"2020-01-01",1,"HUMAN_OBSERVATION",164311
"2020-01-01",1,"UNKNOWN",106350
"2020-01-01",5,"UNKNOWN",18
"2020-01-01",6,"UNKNOWN",4
"2020-04-01",1,"HUMAN_OBSERVATION",164311
"2020-04-01",1,"UNKNOWN",107580
"2020-07-01",1,"HUMAN_OBSERVATION",247806
"2020-07-01",1,"UNKNOWN",107580
"2020-10-01",1,"HUMAN_OBSERVATION",247806
"2020-10-01",1,"UNKNOWN",107580
"2021-01-01",1,"HUMAN_OBSERVATION",247806
"2021-01-01",1,"UNKNOWN",107580
