"snapshot","national","international"
"2007-12-19",1,2538
"2008-04-01",1,3192
"2008-06-27",1,3229
"2008-10-10",1,3244
"2008-12-17",1,3254
"2009-04-06",1,3316
"2009-06-17",1,3332
"2009-09-25",1,4241
"2009-12-16",1,4280
"2010-04-01",1,4417
"2010-07-26",1,4413
"2010-11-17",1,4554
"2011-02-21",1,4568
"2011-06-10",1,4743
"2011-09-05",1,4787
"2012-01-18",1,4796
"2012-03-26",1,4836
"2012-07-13",1,4946
"2012-10-31",1,4988
"2012-12-11",1,4797
"2013-02-20",1,4839
"2013-05-21",1,4852
"2013-07-09",1,4984
"2013-09-10",1,5073
"2013-12-20",1,5401
"2014-03-28",1,5132
"2014-09-08",1,4978
"2015-01-19",1,5114
"2015-04-09",1,5187
"2015-07-03",1,5204
"2015-10-01",1,5301
"2016-01-04",1,5219
"2016-04-05",1,5548
"2016-07-04",1,5565
"2016-10-07",1,5606
"2016-12-27",1,5635
"2017-04-12",1,5765
"2017-07-24",1,5771
"2017-10-12",1,5779
"2017-12-22",344,5827
"2018-04-09",344,5839
"2018-07-11",344,5963
"2018-09-28",344,5966
"2019-01-01",344,6338
"2019-04-06",363,6351
"2019-07-01",363,6437
"2019-10-09",363,6458
"2020-01-01",363,6473
"2020-04-01",363,6447
"2020-07-01",380,6606
"2020-10-01",380,6609
"2021-01-01",380,6580
"2021-04-01",380,6572
"2021-07-01",384,6589
"2021-10-01",384,6645
"2022-01-01",384,6691
"2022-04-01",384,6795
"2022-07-01",384,6701
"2022-10-01",384,6745
