"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",624,59,0,0,0
"2008-04-01",1059,120,0,0,0
"2008-06-27",1061,121,0,0,0
"2008-10-10",1104,121,0,0,0
"2008-12-17",1099,121,0,0,0
"2009-04-06",1159,122,0,0,0
"2009-06-17",1158,122,0,0,0
"2009-09-25",1515,489,0,0,0
"2009-12-16",1520,489,0,0,0
"2010-04-01",1520,489,0,0,0
"2010-07-26",1541,497,0,0,0
"2010-11-17",1546,591,0,0,0
"2011-02-21",1593,622,0,0,0
"2011-06-10",1760,1064,0,0,0
"2011-09-05",1789,1141,0,0,0
"2012-01-18",1791,1141,0,0,0
"2012-03-26",1796,1142,0,0,0
"2012-07-13",1823,1149,0,0,0
"2012-10-31",1833,1168,0,0,0
"2012-12-11",1833,1169,0,0,0
"2013-02-20",1848,1167,0,0,0
"2013-05-21",1856,1166,0,0,0
"2013-07-09",1851,1170,0,0,0
"2013-09-10",1869,1175,0,0,0
"2013-12-20",1862,1175,0,0,0
"2014-03-28",1923,1177,0,0,0
"2014-09-08",1990,1323,0,0,0
"2015-01-19",2065,1425,0,0,0
"2015-04-09",2066,1429,0,0,0
"2015-07-03",2077,1438,0,0,0
"2015-10-01",2072,1438,0,0,0
"2016-01-04",2075,1238,0,0,0
"2016-04-05",2168,1434,0,0,0
"2016-07-04",2170,1435,0,0,0
"2016-10-07",2188,1438,0,0,0
"2016-12-27",2203,1448,0,0,0
"2017-04-12",2204,1455,0,0,0
"2017-07-24",2204,1455,0,0,0
"2017-10-12",2204,1458,0,0,0
"2017-12-22",2194,1513,0,0,0
"2018-04-09",2211,1514,0,0,0
"2018-07-11",2202,1520,0,0,0
"2018-09-28",2203,1520,0,0,0
"2019-01-01",2186,1488,0,0,0
"2019-04-06",2183,1504,0,0,0
"2019-07-01",2252,1624,0,0,0
"2019-10-09",2246,1627,0,0,0
"2020-01-01",2245,1629,0,0,0
"2020-04-01",2227,1628,0,0,0
"2020-07-01",2312,1674,0,0,0
"2020-10-01",2314,1670,0,0,0
"2021-01-01",2334,1696,0,0,0
"2021-04-01",2298,1692,0,0,0
"2021-07-01",2305,1703,1,0,0
"2021-10-01",2320,1704,1,0,0
"2022-01-01",2351,1704,1,0,0
"2022-04-01",2469,1733,1,0,0
"2022-07-01",2318,1730,1,0,0
"2022-10-01",2323,1734,1,0,0
