"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,70,0,0,0
"2008-04-01",1039,140,0,0,0
"2008-06-27",1041,141,0,0,0
"2008-10-10",1084,141,0,0,0
"2008-12-17",1079,141,0,0,0
"2009-04-06",1137,144,0,0,0
"2009-06-17",1136,144,0,0,0
"2009-09-25",1330,674,0,0,0
"2009-12-16",1335,674,0,0,0
"2010-04-01",1335,674,0,0,0
"2010-07-26",1346,692,0,0,0
"2010-11-17",984,1153,0,0,0
"2011-02-21",1029,1186,0,0,0
"2011-06-10",1254,1570,0,0,0
"2011-09-05",1294,1636,0,0,0
"2012-01-18",1297,1635,0,0,0
"2012-03-26",1301,1637,0,0,0
"2012-07-13",1322,1650,0,0,0
"2012-10-31",1268,1733,0,0,0
"2012-12-11",1268,1734,0,0,0
"2013-02-20",1281,1734,0,0,0
"2013-05-21",1284,1738,0,0,0
"2013-07-09",1281,1740,0,0,0
"2013-09-10",1299,1744,1,0,0
"2013-12-20",1292,1744,1,0,0
"2014-03-28",1352,1747,1,0,0
"2014-09-08",1568,1744,1,0,0
"2015-01-19",1649,1840,1,0,0
"2015-04-09",1650,1844,1,0,0
"2015-07-03",1661,1854,0,0,0
"2015-10-01",1657,1853,0,0,0
"2016-01-04",1698,1615,0,0,0
"2016-04-05",1763,1839,0,0,0
"2016-07-04",1765,1840,0,0,0
"2016-10-07",1770,1856,0,0,0
"2016-12-27",1784,1867,0,0,0
"2017-04-12",1787,1872,0,0,0
"2017-07-24",1788,1871,0,0,0
"2017-10-12",1790,1872,0,0,0
"2017-12-22",1775,1932,0,0,0
"2018-04-09",1790,1935,0,0,0
"2018-07-11",1782,1940,0,0,0
"2018-09-28",1783,1940,0,0,0
"2019-01-01",1811,1863,0,0,0
"2019-04-06",1805,1882,0,0,0
"2019-07-01",1875,2001,0,0,0
"2019-10-09",1870,2003,0,0,0
"2020-01-01",1867,2007,0,0,0
"2020-04-01",1847,2008,0,0,0
"2020-07-01",1927,2059,0,0,0
"2020-10-01",1928,2056,0,0,0
"2021-01-01",1944,2086,0,0,0
"2021-04-01",1917,2073,0,0,0
"2021-07-01",1918,2090,1,0,0
"2021-10-01",1930,2094,1,0,0
"2022-01-01",1961,2094,1,0,0
"2022-04-01",2078,2124,1,0,0
"2022-07-01",1927,2121,1,0,0
"2022-10-01",1943,2114,1,0,0
