"snapshot","speciesCount"
"2007-12-19",3034
"2008-04-01",3686
"2008-06-27",3720
"2008-10-10",3735
"2008-12-17",3623
"2009-04-06",3700
"2009-06-17",3715
"2009-09-25",4623
"2009-12-16",4663
"2010-04-01",4796
"2010-07-26",4792
"2010-11-17",4933
"2011-02-21",4909
"2011-06-10",5083
"2011-09-05",5125
"2012-01-18",5134
"2012-03-26",5194
"2012-07-13",5247
"2012-10-31",5271
"2012-12-11",5272
"2013-02-20",5321
"2013-05-21",5330
"2013-07-09",5341
"2013-09-10",5352
"2013-12-20",5401
"2014-03-28",5517
"2014-09-08",5315
"2015-01-19",5451
"2015-04-09",5519
"2015-07-03",5535
"2015-10-01",5581
"2016-01-04",5499
"2016-04-05",5548
"2016-07-04",5565
"2016-10-07",5606
"2016-12-27",5635
"2017-04-12",5773
"2017-07-24",5771
"2017-10-12",5779
"2017-12-22",5935
"2018-04-09",5953
"2018-07-11",6080
"2018-09-28",6083
"2019-01-01",6443
"2019-04-06",6465
"2019-07-01",6635
"2019-10-09",6652
"2020-01-01",6669
"2020-04-01",6642
"2020-07-01",6811
"2020-10-01",6816
"2021-01-01",6790
"2021-04-01",6781
"2021-07-01",6799
"2021-10-01",6843
"2022-01-01",6889
"2022-04-01",6996
"2022-07-01",6900
"2022-10-01",6926
