"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",599,84,0,0,0
"2008-04-01",1023,156,0,0,0
"2008-06-27",1025,157,0,0,0
"2008-10-10",1061,164,0,0,0
"2008-12-17",1056,164,0,0,0
"2009-04-06",1110,171,0,0,0
"2009-06-17",1109,171,0,0,0
"2009-09-25",1172,832,0,0,0
"2009-12-16",1177,832,0,0,0
"2010-04-01",1177,832,0,0,0
"2010-07-26",1184,854,0,0,0
"2010-11-17",832,1305,0,0,0
"2011-02-21",876,1339,0,0,0
"2011-06-10",1093,1730,1,0,0
"2011-09-05",1129,1800,1,0,0
"2012-01-18",1132,1799,1,0,0
"2012-03-26",1135,1802,1,0,0
"2012-07-13",1153,1818,1,0,0
"2012-10-31",1104,1896,1,0,0
"2012-12-11",1104,1897,1,0,0
"2013-02-20",1117,1897,1,0,0
"2013-05-21",1117,1904,1,0,0
"2013-07-09",1114,1906,1,0,0
"2013-09-10",1131,1911,2,0,0
"2013-12-20",1124,1911,2,0,0
"2014-03-28",1184,1914,2,0,0
"2014-09-08",1325,1985,3,0,0
"2015-01-19",1394,2091,5,0,0
"2015-04-09",1395,2095,5,0,0
"2015-07-03",1398,2113,4,0,0
"2015-10-01",1393,2113,4,0,0
"2016-01-04",1418,1894,1,0,0
"2016-04-05",1452,2148,2,0,0
"2016-07-04",1454,2149,2,0,0
"2016-10-07",1460,2164,2,0,0
"2016-12-27",1478,2171,2,0,0
"2017-04-12",1482,2175,2,0,0
"2017-07-24",1483,2174,2,0,0
"2017-10-12",1485,2175,2,0,0
"2017-12-22",1477,2226,4,0,0
"2018-04-09",1492,2229,4,0,0
"2018-07-11",1484,2233,5,0,0
"2018-09-28",1485,2233,5,0,0
"2019-01-01",1523,2143,8,0,0
"2019-04-06",1517,2158,12,0,0
"2019-07-01",1568,2295,13,0,0
"2019-10-09",1563,2297,13,0,0
"2020-01-01",1562,2299,13,0,0
"2020-04-01",1537,2305,13,0,0
"2020-07-01",1614,2355,17,0,0
"2020-10-01",1611,2355,18,0,0
"2021-01-01",1627,2385,18,0,0
"2021-04-01",1601,2371,18,0,0
"2021-07-01",1601,2386,22,0,0
"2021-10-01",1610,2393,22,0,0
"2022-01-01",1638,2396,22,0,0
"2022-04-01",1744,2436,23,0,0
"2022-07-01",1594,2432,23,0,0
"2022-10-01",1611,2424,23,0,0
