"snapshot","speciesCount"
"2009-04-06",10883
"2009-06-17",10883
"2009-09-25",10883
"2009-12-16",10883
"2010-04-01",10883
"2010-07-26",10883
"2010-11-17",10883
"2011-02-21",17052
"2011-06-10",17052
"2011-09-05",17630
"2012-01-18",17750
"2012-03-26",17804
"2012-07-13",18677
"2012-10-31",18787
"2012-12-11",18787
"2013-02-20",18787
"2013-05-21",18865
"2013-07-09",18865
"2013-09-10",18865
"2013-12-20",18865
"2014-03-28",18867
"2014-09-08",18867
"2015-01-19",18868
"2015-04-09",18873
"2015-07-03",18878
"2015-10-01",18878
"2016-01-04",20911
"2016-04-05",20928
"2016-07-04",20928
"2016-10-07",20928
"2016-12-27",20928
"2017-04-12",20928
"2017-07-24",20928
"2017-10-12",22013
"2017-12-22",22014
"2018-04-09",22119
"2018-07-11",22255
"2018-09-28",21772
"2019-01-01",22052
"2019-04-06",22135
"2019-07-01",22157
"2019-10-09",22236
"2020-01-01",22237
"2020-04-01",22292
"2020-07-01",22978
"2020-10-01",22999
"2021-01-01",23178
"2021-04-01",23666
"2021-07-01",23724
"2021-10-01",24574
"2022-01-01",24663
"2022-04-01",26608
