"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1016
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1047
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1016
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1474
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
