"snapshot","year","speciesCount"
"2017-12-22",1978,5
"2017-12-22",1979,14
"2017-12-22",1980,10
"2017-12-22",1981,10
"2017-12-22",1983,4
"2017-12-22",1985,18
"2017-12-22",1986,89
"2017-12-22",1987,2
"2017-12-22",1988,75
"2017-12-22",1994,14
"2017-12-22",1995,9
"2017-12-22",1996,36
"2017-12-22",1997,22
"2017-12-22",1998,16
"2017-12-22",1999,10
"2017-12-22",2000,4
"2017-12-22",2006,18
"2017-12-22",2007,19
"2017-12-22",2008,61
"2017-12-22",2009,73
"2017-12-22",2010,56
"2017-12-22",2011,53
"2017-12-22",2012,82
"2017-12-22",2013,111
"2017-12-22",2014,122
"2017-12-22",2015,137
"2017-12-22",2016,132
"2018-04-09",1978,5
"2018-04-09",1979,14
"2018-04-09",1980,10
"2018-04-09",1981,10
"2018-04-09",1983,4
"2018-04-09",1985,18
"2018-04-09",1986,89
"2018-04-09",1987,2
"2018-04-09",1988,75
"2018-04-09",1994,14
"2018-04-09",1995,9
"2018-04-09",1996,36
"2018-04-09",1997,22
"2018-04-09",1998,16
"2018-04-09",1999,10
"2018-04-09",2000,4
"2018-04-09",2006,18
"2018-04-09",2007,19
"2018-04-09",2008,61
"2018-04-09",2009,73
"2018-04-09",2010,56
"2018-04-09",2011,53
"2018-04-09",2012,82
"2018-04-09",2013,111
"2018-04-09",2014,122
"2018-04-09",2015,137
"2018-04-09",2016,132
"2018-07-11",1978,5
"2018-07-11",1979,14
"2018-07-11",1980,10
"2018-07-11",1981,10
"2018-07-11",1983,4
"2018-07-11",1985,18
"2018-07-11",1986,89
"2018-07-11",1987,2
"2018-07-11",1988,75
"2018-07-11",1994,14
"2018-07-11",1995,9
"2018-07-11",1996,36
"2018-07-11",1997,22
"2018-07-11",1998,16
"2018-07-11",1999,10
"2018-07-11",2000,4
"2018-07-11",2006,18
"2018-07-11",2007,19
"2018-07-11",2008,61
"2018-07-11",2009,73
"2018-07-11",2010,56
"2018-07-11",2011,53
"2018-07-11",2012,82
"2018-07-11",2013,111
"2018-07-11",2014,122
"2018-07-11",2015,137
"2018-07-11",2016,132
"2018-09-28",1978,5
"2018-09-28",1979,14
"2018-09-28",1980,10
"2018-09-28",1981,10
"2018-09-28",1983,4
"2018-09-28",1985,18
"2018-09-28",1986,89
"2018-09-28",1987,2
"2018-09-28",1988,75
"2018-09-28",1994,14
"2018-09-28",1995,9
"2018-09-28",1996,36
"2018-09-28",1997,22
"2018-09-28",1998,16
"2018-09-28",1999,10
"2018-09-28",2000,4
"2018-09-28",2006,18
"2018-09-28",2007,19
"2018-09-28",2008,61
"2018-09-28",2009,73
"2018-09-28",2010,56
"2018-09-28",2011,53
"2018-09-28",2012,82
"2018-09-28",2013,111
"2018-09-28",2014,122
"2018-09-28",2015,137
"2018-09-28",2016,132
"2019-01-01",1978,5
"2019-01-01",1979,14
"2019-01-01",1980,10
"2019-01-01",1981,10
"2019-01-01",1983,4
"2019-01-01",1985,18
"2019-01-01",1986,89
"2019-01-01",1987,2
"2019-01-01",1988,75
"2019-01-01",1994,14
"2019-01-01",1995,9
"2019-01-01",1996,36
"2019-01-01",1997,22
"2019-01-01",1998,16
"2019-01-01",1999,10
"2019-01-01",2000,4
"2019-01-01",2006,18
"2019-01-01",2007,19
"2019-01-01",2008,61
"2019-01-01",2009,73
"2019-01-01",2010,56
"2019-01-01",2011,53
"2019-01-01",2012,82
"2019-01-01",2013,111
"2019-01-01",2014,122
"2019-01-01",2015,137
"2019-01-01",2016,132
"2019-04-06",1978,8
"2019-04-06",1979,14
"2019-04-06",1980,10
"2019-04-06",1981,10
"2019-04-06",1982,59
"2019-04-06",1983,4
"2019-04-06",1985,18
"2019-04-06",1986,89
"2019-04-06",1987,2
"2019-04-06",1988,74
"2019-04-06",1990,23
"2019-04-06",1992,3
"2019-04-06",1993,5
"2019-04-06",1994,32
"2019-04-06",1995,10
"2019-04-06",1996,36
"2019-04-06",1997,60
"2019-04-06",1998,32
"2019-04-06",1999,59
"2019-04-06",2000,5
"2019-04-06",2001,1
"2019-04-06",2003,1
"2019-04-06",2004,1
"2019-04-06",2006,22
"2019-04-06",2007,30
"2019-04-06",2008,73
"2019-04-06",2009,81
"2019-04-06",2010,70
"2019-04-06",2011,49
"2019-04-06",2012,75
"2019-04-06",2013,122
"2019-04-06",2014,131
"2019-04-06",2015,140
"2019-04-06",2016,134
"2019-04-06",2017,189
"2019-04-06",2018,229
"2019-07-01",1978,8
"2019-07-01",1979,14
"2019-07-01",1980,10
"2019-07-01",1981,10
"2019-07-01",1982,59
"2019-07-01",1983,4
"2019-07-01",1985,18
"2019-07-01",1986,89
"2019-07-01",1987,2
"2019-07-01",1988,74
"2019-07-01",1990,23
"2019-07-01",1992,3
"2019-07-01",1993,5
"2019-07-01",1994,32
"2019-07-01",1995,10
"2019-07-01",1996,36
"2019-07-01",1997,60
"2019-07-01",1998,32
"2019-07-01",1999,59
"2019-07-01",2000,5
"2019-07-01",2001,1
"2019-07-01",2003,1
"2019-07-01",2004,1
"2019-07-01",2006,22
"2019-07-01",2007,30
"2019-07-01",2008,73
"2019-07-01",2009,81
"2019-07-01",2010,70
"2019-07-01",2011,49
"2019-07-01",2012,75
"2019-07-01",2013,122
"2019-07-01",2014,131
"2019-07-01",2015,140
"2019-07-01",2016,134
"2019-07-01",2017,189
"2019-07-01",2018,229
"2019-10-09",1978,8
"2019-10-09",1979,14
"2019-10-09",1980,10
"2019-10-09",1981,10
"2019-10-09",1982,59
"2019-10-09",1983,4
"2019-10-09",1985,18
"2019-10-09",1986,89
"2019-10-09",1987,2
"2019-10-09",1988,74
"2019-10-09",1990,23
"2019-10-09",1992,3
"2019-10-09",1993,5
"2019-10-09",1994,32
"2019-10-09",1995,10
"2019-10-09",1996,36
"2019-10-09",1997,60
"2019-10-09",1998,32
"2019-10-09",1999,59
"2019-10-09",2000,5
"2019-10-09",2001,1
"2019-10-09",2003,1
"2019-10-09",2004,1
"2019-10-09",2006,22
"2019-10-09",2007,30
"2019-10-09",2008,73
"2019-10-09",2009,81
"2019-10-09",2010,70
"2019-10-09",2011,49
"2019-10-09",2012,75
"2019-10-09",2013,122
"2019-10-09",2014,131
"2019-10-09",2015,140
"2019-10-09",2016,134
"2019-10-09",2017,189
"2019-10-09",2018,229
"2020-01-01",1978,8
"2020-01-01",1979,14
"2020-01-01",1980,10
"2020-01-01",1981,10
"2020-01-01",1982,59
"2020-01-01",1983,4
"2020-01-01",1985,18
"2020-01-01",1986,89
"2020-01-01",1987,2
"2020-01-01",1988,74
"2020-01-01",1990,23
"2020-01-01",1992,3
"2020-01-01",1993,5
"2020-01-01",1994,32
"2020-01-01",1995,10
"2020-01-01",1996,36
"2020-01-01",1997,60
"2020-01-01",1998,32
"2020-01-01",1999,59
"2020-01-01",2000,5
"2020-01-01",2001,1
"2020-01-01",2003,1
"2020-01-01",2004,1
"2020-01-01",2006,22
"2020-01-01",2007,30
"2020-01-01",2008,73
"2020-01-01",2009,81
"2020-01-01",2010,70
"2020-01-01",2011,49
"2020-01-01",2012,75
"2020-01-01",2013,122
"2020-01-01",2014,131
"2020-01-01",2015,140
"2020-01-01",2016,134
"2020-01-01",2017,189
"2020-01-01",2018,229
"2020-04-01",1978,8
"2020-04-01",1979,14
"2020-04-01",1980,10
"2020-04-01",1981,10
"2020-04-01",1982,59
"2020-04-01",1983,4
"2020-04-01",1985,18
"2020-04-01",1986,89
"2020-04-01",1987,2
"2020-04-01",1988,74
"2020-04-01",1990,23
"2020-04-01",1992,3
"2020-04-01",1993,5
"2020-04-01",1994,32
"2020-04-01",1995,10
"2020-04-01",1996,36
"2020-04-01",1997,60
"2020-04-01",1998,32
"2020-04-01",1999,59
"2020-04-01",2000,5
"2020-04-01",2001,1
"2020-04-01",2003,1
"2020-04-01",2004,1
"2020-04-01",2006,22
"2020-04-01",2007,30
"2020-04-01",2008,73
"2020-04-01",2009,81
"2020-04-01",2010,70
"2020-04-01",2011,49
"2020-04-01",2012,75
"2020-04-01",2013,122
"2020-04-01",2014,131
"2020-04-01",2015,140
"2020-04-01",2016,134
"2020-04-01",2017,189
"2020-04-01",2018,229
"2020-07-01",1974,17
"2020-07-01",1975,8
"2020-07-01",1977,13
"2020-07-01",1978,56
"2020-07-01",1979,60
"2020-07-01",1980,10
"2020-07-01",1981,35
"2020-07-01",1982,110
"2020-07-01",1983,42
"2020-07-01",1984,73
"2020-07-01",1985,41
"2020-07-01",1986,115
"2020-07-01",1987,120
"2020-07-01",1988,106
"2020-07-01",1989,98
"2020-07-01",1990,79
"2020-07-01",1991,60
"2020-07-01",1992,72
"2020-07-01",1993,64
"2020-07-01",1994,60
"2020-07-01",1995,40
"2020-07-01",1996,64
"2020-07-01",1997,82
"2020-07-01",1998,65
"2020-07-01",1999,73
"2020-07-01",2000,44
"2020-07-01",2001,27
"2020-07-01",2002,20
"2020-07-01",2003,30
"2020-07-01",2004,66
"2020-07-01",2005,85
"2020-07-01",2006,102
"2020-07-01",2007,101
"2020-07-01",2008,108
"2020-07-01",2009,154
"2020-07-01",2010,153
"2020-07-01",2011,120
"2020-07-01",2012,135
"2020-07-01",2013,181
"2020-07-01",2014,223
"2020-07-01",2015,225
"2020-07-01",2016,232
"2020-07-01",2017,234
"2020-07-01",2018,240
"2020-07-01",2019,263
"2020-10-01",1974,17
"2020-10-01",1975,8
"2020-10-01",1977,13
"2020-10-01",1978,56
"2020-10-01",1979,60
"2020-10-01",1980,10
"2020-10-01",1981,35
"2020-10-01",1982,110
"2020-10-01",1983,42
"2020-10-01",1984,73
"2020-10-01",1985,41
"2020-10-01",1986,115
"2020-10-01",1987,120
"2020-10-01",1988,106
"2020-10-01",1989,98
"2020-10-01",1990,79
"2020-10-01",1991,60
"2020-10-01",1992,72
"2020-10-01",1993,64
"2020-10-01",1994,60
"2020-10-01",1995,40
"2020-10-01",1996,64
"2020-10-01",1997,82
"2020-10-01",1998,65
"2020-10-01",1999,73
"2020-10-01",2000,44
"2020-10-01",2001,27
"2020-10-01",2002,20
"2020-10-01",2003,30
"2020-10-01",2004,66
"2020-10-01",2005,85
"2020-10-01",2006,102
"2020-10-01",2007,101
"2020-10-01",2008,108
"2020-10-01",2009,154
"2020-10-01",2010,153
"2020-10-01",2011,120
"2020-10-01",2012,135
"2020-10-01",2013,181
"2020-10-01",2014,223
"2020-10-01",2015,225
"2020-10-01",2016,232
"2020-10-01",2017,234
"2020-10-01",2018,240
"2020-10-01",2019,263
"2021-01-01",1974,17
"2021-01-01",1975,8
"2021-01-01",1977,13
"2021-01-01",1978,56
"2021-01-01",1979,60
"2021-01-01",1980,10
"2021-01-01",1981,35
"2021-01-01",1982,110
"2021-01-01",1983,42
"2021-01-01",1984,73
"2021-01-01",1985,41
"2021-01-01",1986,115
"2021-01-01",1987,120
"2021-01-01",1988,106
"2021-01-01",1989,98
"2021-01-01",1990,79
"2021-01-01",1991,60
"2021-01-01",1992,72
"2021-01-01",1993,64
"2021-01-01",1994,60
"2021-01-01",1995,40
"2021-01-01",1996,64
"2021-01-01",1997,82
"2021-01-01",1998,65
"2021-01-01",1999,73
"2021-01-01",2000,44
"2021-01-01",2001,27
"2021-01-01",2002,20
"2021-01-01",2003,30
"2021-01-01",2004,66
"2021-01-01",2005,85
"2021-01-01",2006,102
"2021-01-01",2007,101
"2021-01-01",2008,108
"2021-01-01",2009,154
"2021-01-01",2010,153
"2021-01-01",2011,120
"2021-01-01",2012,135
"2021-01-01",2013,181
"2021-01-01",2014,223
"2021-01-01",2015,225
"2021-01-01",2016,232
"2021-01-01",2017,234
"2021-01-01",2018,240
"2021-01-01",2019,263
"2021-04-01",1974,17
"2021-04-01",1975,8
"2021-04-01",1977,13
"2021-04-01",1978,56
"2021-04-01",1979,60
"2021-04-01",1980,10
"2021-04-01",1981,35
"2021-04-01",1982,110
"2021-04-01",1983,42
"2021-04-01",1984,73
"2021-04-01",1985,41
"2021-04-01",1986,115
"2021-04-01",1987,120
"2021-04-01",1988,106
"2021-04-01",1989,98
"2021-04-01",1990,79
"2021-04-01",1991,60
"2021-04-01",1992,72
"2021-04-01",1993,64
"2021-04-01",1994,60
"2021-04-01",1995,40
"2021-04-01",1996,64
"2021-04-01",1997,82
"2021-04-01",1998,65
"2021-04-01",1999,73
"2021-04-01",2000,44
"2021-04-01",2001,27
"2021-04-01",2002,20
"2021-04-01",2003,30
"2021-04-01",2004,66
"2021-04-01",2005,85
"2021-04-01",2006,102
"2021-04-01",2007,101
"2021-04-01",2008,108
"2021-04-01",2009,154
"2021-04-01",2010,153
"2021-04-01",2011,120
"2021-04-01",2012,135
"2021-04-01",2013,181
"2021-04-01",2014,223
"2021-04-01",2015,225
"2021-04-01",2016,232
"2021-04-01",2017,234
"2021-04-01",2018,240
"2021-04-01",2019,263
"2021-07-01",1974,17
"2021-07-01",1975,8
"2021-07-01",1976,9
"2021-07-01",1977,13
"2021-07-01",1978,56
"2021-07-01",1979,60
"2021-07-01",1980,10
"2021-07-01",1981,47
"2021-07-01",1982,109
"2021-07-01",1983,42
"2021-07-01",1984,83
"2021-07-01",1985,41
"2021-07-01",1986,112
"2021-07-01",1987,126
"2021-07-01",1988,104
"2021-07-01",1989,98
"2021-07-01",1990,99
"2021-07-01",1991,59
"2021-07-01",1992,85
"2021-07-01",1993,97
"2021-07-01",1994,65
"2021-07-01",1995,48
"2021-07-01",1996,70
"2021-07-01",1997,82
"2021-07-01",1998,65
"2021-07-01",1999,76
"2021-07-01",2000,44
"2021-07-01",2001,27
"2021-07-01",2002,45
"2021-07-01",2003,86
"2021-07-01",2004,66
"2021-07-01",2005,85
"2021-07-01",2006,103
"2021-07-01",2007,103
"2021-07-01",2008,109
"2021-07-01",2009,156
"2021-07-01",2010,155
"2021-07-01",2011,121
"2021-07-01",2012,139
"2021-07-01",2013,182
"2021-07-01",2014,222
"2021-07-01",2015,229
"2021-07-01",2016,232
"2021-07-01",2017,235
"2021-07-01",2018,241
"2021-07-01",2019,265
"2021-07-01",2020,273
"2021-10-01",1974,17
"2021-10-01",1975,8
"2021-10-01",1976,9
"2021-10-01",1977,13
"2021-10-01",1978,56
"2021-10-01",1979,60
"2021-10-01",1980,10
"2021-10-01",1981,47
"2021-10-01",1982,109
"2021-10-01",1983,42
"2021-10-01",1984,83
"2021-10-01",1985,41
"2021-10-01",1986,112
"2021-10-01",1987,126
"2021-10-01",1988,104
"2021-10-01",1989,98
"2021-10-01",1990,99
"2021-10-01",1991,59
"2021-10-01",1992,85
"2021-10-01",1993,97
"2021-10-01",1994,65
"2021-10-01",1995,48
"2021-10-01",1996,70
"2021-10-01",1997,82
"2021-10-01",1998,65
"2021-10-01",1999,76
"2021-10-01",2000,44
"2021-10-01",2001,27
"2021-10-01",2002,45
"2021-10-01",2003,86
"2021-10-01",2004,66
"2021-10-01",2005,85
"2021-10-01",2006,103
"2021-10-01",2007,103
"2021-10-01",2008,109
"2021-10-01",2009,156
"2021-10-01",2010,155
"2021-10-01",2011,121
"2021-10-01",2012,139
"2021-10-01",2013,182
"2021-10-01",2014,222
"2021-10-01",2015,229
"2021-10-01",2016,232
"2021-10-01",2017,235
"2021-10-01",2018,241
"2021-10-01",2019,265
"2021-10-01",2020,273
"2022-01-01",1974,17
"2022-01-01",1975,8
"2022-01-01",1976,9
"2022-01-01",1977,13
"2022-01-01",1978,56
"2022-01-01",1979,60
"2022-01-01",1980,10
"2022-01-01",1981,47
"2022-01-01",1982,109
"2022-01-01",1983,42
"2022-01-01",1984,83
"2022-01-01",1985,41
"2022-01-01",1986,112
"2022-01-01",1987,126
"2022-01-01",1988,104
"2022-01-01",1989,98
"2022-01-01",1990,99
"2022-01-01",1991,59
"2022-01-01",1992,85
"2022-01-01",1993,97
"2022-01-01",1994,65
"2022-01-01",1995,48
"2022-01-01",1996,70
"2022-01-01",1997,82
"2022-01-01",1998,65
"2022-01-01",1999,76
"2022-01-01",2000,44
"2022-01-01",2001,27
"2022-01-01",2002,45
"2022-01-01",2003,86
"2022-01-01",2004,66
"2022-01-01",2005,85
"2022-01-01",2006,103
"2022-01-01",2007,103
"2022-01-01",2008,109
"2022-01-01",2009,156
"2022-01-01",2010,155
"2022-01-01",2011,121
"2022-01-01",2012,139
"2022-01-01",2013,182
"2022-01-01",2014,222
"2022-01-01",2015,229
"2022-01-01",2016,232
"2022-01-01",2017,235
"2022-01-01",2018,241
"2022-01-01",2019,265
"2022-01-01",2020,273
"2022-04-01",1974,17
"2022-04-01",1975,8
"2022-04-01",1976,9
"2022-04-01",1977,13
"2022-04-01",1978,56
"2022-04-01",1979,60
"2022-04-01",1980,10
"2022-04-01",1981,47
"2022-04-01",1982,109
"2022-04-01",1983,42
"2022-04-01",1984,83
"2022-04-01",1985,48
"2022-04-01",1986,104
"2022-04-01",1987,118
"2022-04-01",1988,112
"2022-04-01",1989,76
"2022-04-01",1990,60
"2022-04-01",1991,15
"2022-04-01",1992,39
"2022-04-01",1993,67
"2022-04-01",1994,88
"2022-04-01",1995,35
"2022-04-01",1996,65
"2022-04-01",1997,76
"2022-04-01",1998,47
"2022-04-01",1999,66
"2022-04-01",2000,37
"2022-04-01",2001,27
"2022-04-01",2002,62
"2022-04-01",2003,90
"2022-04-01",2004,79
"2022-04-01",2005,93
"2022-04-01",2006,116
"2022-04-01",2007,103
"2022-04-01",2008,110
"2022-04-01",2009,160
"2022-04-01",2010,162
"2022-04-01",2011,129
"2022-04-01",2012,142
"2022-04-01",2013,178
"2022-04-01",2014,222
"2022-04-01",2015,230
"2022-04-01",2016,234
"2022-04-01",2017,231
"2022-04-01",2018,238
"2022-04-01",2019,265
"2022-04-01",2020,272
"2022-04-01",2021,269
