"snapshot","year","occurrenceCount"
"2017-12-22",1978,33
"2017-12-22",1979,38
"2017-12-22",1982,3
"2017-12-22",1988,4
"2017-12-22",1993,166
"2017-12-22",1994,3
"2017-12-22",1995,15
"2017-12-22",1996,52
"2017-12-22",1997,61
"2017-12-22",1999,41
"2017-12-22",2000,143
"2017-12-22",2001,75
"2017-12-22",2002,4
"2017-12-22",2003,113
"2017-12-22",2004,217
"2017-12-22",2005,151
"2017-12-22",2006,171
"2017-12-22",2007,194
"2017-12-22",2008,377
"2017-12-22",2009,230
"2017-12-22",2010,1093
"2017-12-22",2011,353
"2017-12-22",2012,132
"2017-12-22",2013,633
"2017-12-22",2014,582
"2017-12-22",2015,785
"2017-12-22",2016,348
"2018-04-09",1978,33
"2018-04-09",1979,38
"2018-04-09",1982,3
"2018-04-09",1988,4
"2018-04-09",1993,166
"2018-04-09",1994,3
"2018-04-09",1995,15
"2018-04-09",1996,52
"2018-04-09",1997,61
"2018-04-09",1999,41
"2018-04-09",2000,143
"2018-04-09",2001,75
"2018-04-09",2002,4
"2018-04-09",2003,113
"2018-04-09",2004,217
"2018-04-09",2005,151
"2018-04-09",2006,171
"2018-04-09",2007,194
"2018-04-09",2008,377
"2018-04-09",2009,230
"2018-04-09",2010,1093
"2018-04-09",2011,353
"2018-04-09",2012,132
"2018-04-09",2013,633
"2018-04-09",2014,582
"2018-04-09",2015,785
"2018-04-09",2016,348
"2018-07-11",1978,33
"2018-07-11",1979,38
"2018-07-11",1982,3
"2018-07-11",1988,4
"2018-07-11",1993,166
"2018-07-11",1994,3
"2018-07-11",1995,15
"2018-07-11",1996,52
"2018-07-11",1997,61
"2018-07-11",1999,41
"2018-07-11",2000,143
"2018-07-11",2001,75
"2018-07-11",2002,4
"2018-07-11",2003,113
"2018-07-11",2004,217
"2018-07-11",2005,151
"2018-07-11",2006,171
"2018-07-11",2007,194
"2018-07-11",2008,377
"2018-07-11",2009,230
"2018-07-11",2010,1093
"2018-07-11",2011,353
"2018-07-11",2012,132
"2018-07-11",2013,633
"2018-07-11",2014,582
"2018-07-11",2015,785
"2018-07-11",2016,348
"2018-09-28",1978,33
"2018-09-28",1979,38
"2018-09-28",1982,3
"2018-09-28",1988,4
"2018-09-28",1993,166
"2018-09-28",1994,3
"2018-09-28",1995,15
"2018-09-28",1996,52
"2018-09-28",1997,61
"2018-09-28",1999,41
"2018-09-28",2000,143
"2018-09-28",2001,75
"2018-09-28",2002,4
"2018-09-28",2003,113
"2018-09-28",2004,217
"2018-09-28",2005,151
"2018-09-28",2006,171
"2018-09-28",2007,194
"2018-09-28",2008,377
"2018-09-28",2009,230
"2018-09-28",2010,1093
"2018-09-28",2011,353
"2018-09-28",2012,132
"2018-09-28",2013,633
"2018-09-28",2014,582
"2018-09-28",2015,785
"2018-09-28",2016,348
"2019-01-01",1978,33
"2019-01-01",1979,38
"2019-01-01",1982,3
"2019-01-01",1988,4
"2019-01-01",1993,166
"2019-01-01",1994,3
"2019-01-01",1995,15
"2019-01-01",1996,52
"2019-01-01",1997,61
"2019-01-01",1999,41
"2019-01-01",2000,143
"2019-01-01",2001,75
"2019-01-01",2002,4
"2019-01-01",2003,113
"2019-01-01",2004,217
"2019-01-01",2005,151
"2019-01-01",2006,171
"2019-01-01",2007,194
"2019-01-01",2008,377
"2019-01-01",2009,230
"2019-01-01",2010,1093
"2019-01-01",2011,353
"2019-01-01",2012,132
"2019-01-01",2013,633
"2019-01-01",2014,582
"2019-01-01",2015,785
"2019-01-01",2016,348
"2019-04-06",1978,35
"2019-04-06",1979,39
"2019-04-06",1980,1
"2019-04-06",1982,3
"2019-04-06",1985,4
"2019-04-06",1988,231
"2019-04-06",1989,19
"2019-04-06",1993,141
"2019-04-06",1994,3
"2019-04-06",1995,15
"2019-04-06",1996,53
"2019-04-06",1997,61
"2019-04-06",1998,40
"2019-04-06",1999,45
"2019-04-06",2000,143
"2019-04-06",2001,76
"2019-04-06",2002,4
"2019-04-06",2003,116
"2019-04-06",2004,287
"2019-04-06",2005,163
"2019-04-06",2006,175
"2019-04-06",2007,207
"2019-04-06",2008,384
"2019-04-06",2009,241
"2019-04-06",2010,1160
"2019-04-06",2011,345
"2019-04-06",2012,204
"2019-04-06",2013,647
"2019-04-06",2014,606
"2019-04-06",2015,881
"2019-04-06",2016,401
"2019-04-06",2017,1313
"2019-04-06",2018,3544
"2019-07-01",1978,35
"2019-07-01",1979,39
"2019-07-01",1980,1
"2019-07-01",1982,3
"2019-07-01",1985,4
"2019-07-01",1988,231
"2019-07-01",1989,19
"2019-07-01",1993,141
"2019-07-01",1994,3
"2019-07-01",1995,15
"2019-07-01",1996,53
"2019-07-01",1997,61
"2019-07-01",1998,40
"2019-07-01",1999,45
"2019-07-01",2000,143
"2019-07-01",2001,76
"2019-07-01",2002,4
"2019-07-01",2003,116
"2019-07-01",2004,287
"2019-07-01",2005,163
"2019-07-01",2006,175
"2019-07-01",2007,207
"2019-07-01",2008,384
"2019-07-01",2009,241
"2019-07-01",2010,1160
"2019-07-01",2011,345
"2019-07-01",2012,204
"2019-07-01",2013,647
"2019-07-01",2014,606
"2019-07-01",2015,881
"2019-07-01",2016,401
"2019-07-01",2017,1313
"2019-07-01",2018,3544
