"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9938,13887,3657,1258,102
"2010-11-17",3371,4939,502,196,54
"2018-09-28",9104,13209,3626,1205,87
"2012-12-11",4236,6881,1272,452,54
"2015-10-01",5460,9046,1863,535,57
"2016-12-27",7511,11206,2715,783,71
"2009-06-17",1922,2070,244,153,54
"2013-02-20",4287,6919,1277,453,54
"2012-10-31",4233,6881,1272,452,54
"2013-05-21",4424,7067,1277,454,55
"2012-03-26",3757,5228,749,401,54
"2015-07-03",4637,7129,1658,529,57
"2013-07-09",4427,7085,1277,454,55
"2015-01-19",4198,5923,972,455,57
"2008-12-17",1907,2048,239,150,54
"2018-07-11",8764,12761,3422,1096,86
"2011-02-21",3419,4989,503,196,54
"2008-06-27",1854,1993,186,121,54
"2013-12-20",4429,7052,1271,461,55
"2017-12-22",7377,11884,3221,1031,88
"2014-03-28",3533,4427,731,424,55
"2020-10-01",10398,16068,4258,1460,125
"2015-04-09",4245,5971,988,455,57
"2008-10-10",1921,2058,190,123,54
"2020-07-01",10301,15894,4172,1426,121
"2020-04-01",10235,15763,4123,1373,113
"2020-01-01",10188,15477,3978,1341,109
"2013-09-10",4457,7100,1273,461,55
"2009-04-06",1922,2063,241,152,54
"2012-07-13",3810,5309,761,417,54
"2014-09-08",3660,5038,813,436,55
"2016-10-07",7138,10615,2659,777,61
"2010-07-26",2678,3490,410,159,53
"2016-07-04",6413,10303,2572,656,61
"2018-04-09",7511,11788,3232,1043,86
"2016-01-04",5478,9117,1903,542,60
"2016-04-05",5564,9421,2006,552,61
"2011-06-10",3782,5298,539,198,54
"2012-01-18",3758,5314,760,401,54
"2008-04-01",1703,1850,184,121,53
"2010-04-01",2661,3460,408,159,53
"2017-10-12",7088,11478,3115,1003,82
"2017-07-24",6913,11294,2896,920,84
"2019-07-01",9723,12875,3394,1201,103
"2019-01-01",9190,13348,3546,1144,89
"2009-09-25",1809,2035,244,154,53
"2017-04-12",7682,11760,3008,923,84
"2007-12-19",1634,1812,184,121,53
"2009-12-16",1879,2296,253,158,53
"2019-10-09",10207,15383,3940,1308,104
"2011-09-05",3784,5298,539,198,54
