"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4124
"2018-09-28",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"HUMAN_OBSERVATION",476
"2018-09-28",7,"OBSERVATION",12810
"2019-07-01",7,"PRESERVED_SPECIMEN",4472
"2013-09-10",6,"UNKNOWN",2950
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8422
"2017-07-24",1,"MATERIAL_SAMPLE",683
"2017-07-24",3,"PRESERVED_SPECIMEN",1142
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",19066
"2009-09-25",5,"OBSERVATION",222
"2009-12-16",4,"LIVING_SPECIMEN",171
"2013-12-20",5,"PRESERVED_SPECIMEN",60777
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1007
"2019-01-01",5,"OBSERVATION",167
"2020-10-01",7,"LIVING_SPECIMEN",46
"2013-02-20",0,"OBSERVATION",1007
"2013-07-09",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",272445
"2020-10-01",7,"OBSERVATION",12810
"2012-12-11",6,"PRESERVED_SPECIMEN",192606
"2016-04-05",4,"FOSSIL_SPECIMEN",17813
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5301
"2010-11-17",0,"UNKNOWN",335
"2007-12-19",6,"UNKNOWN",6822
"2012-07-13",0,"UNKNOWN",264
"2012-10-31",1,"OBSERVATION",577698
"2019-04-06",4,"LIVING_SPECIMEN",530
"2009-06-17",4,"HUMAN_OBSERVATION",18511
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4124
"2013-05-21",6,"UNKNOWN",2951
"2014-03-28",1,"HUMAN_OBSERVATION",200225
"2015-01-19",7,"UNKNOWN",33
"2018-07-11",5,"UNKNOWN",6141
"2012-10-31",2,"UNKNOWN",24
"2014-09-08",3,"OBSERVATION",136
"2020-07-01",7,"FOSSIL_SPECIMEN",535
"2010-07-26",7,"LIVING_SPECIMEN",34
"2019-07-01",0,"HUMAN_OBSERVATION",713
"2020-07-01",8,"MATERIAL_SAMPLE",187
"2010-07-26",7,"OBSERVATION",9374
"2015-07-03",0,"HUMAN_OBSERVATION",1579
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",134501
"2019-04-06",1,"LITERATURE",1
"2020-07-01",1,"PRESERVED_SPECIMEN",415659
"2008-04-01",5,"LIVING_SPECIMEN",4081
"2008-04-01",5,"OBSERVATION",221
"2009-04-06",4,"PRESERVED_SPECIMEN",2249
"2015-04-09",4,"HUMAN_OBSERVATION",58943
"2013-02-20",4,"HUMAN_OBSERVATION",42534
"2016-10-07",6,"LIVING_SPECIMEN",2428
"2019-10-09",1,"FOSSIL_SPECIMEN",15603
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1276
"2016-10-07",6,"OBSERVATION",152
"2019-10-09",2,"MATERIAL_SAMPLE",3210
"2008-12-17",5,"PRESERVED_SPECIMEN",50106
"2009-06-17",1,"OBSERVATION",439044
"2013-09-10",6,"FOSSIL_SPECIMEN",406
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2016-07-04",0,"OBSERVATION",1007
"2016-12-27",7,"UNKNOWN",50
"2015-07-03",6,"LIVING_SPECIMEN",2430
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",992
"2013-09-10",7,"UNKNOWN",26
"2017-12-22",6,"LIVING_SPECIMEN",2434
"2017-07-24",4,"PRESERVED_SPECIMEN",12416
"2017-12-22",6,"OBSERVATION",160
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",1259616
"2009-12-16",5,"LIVING_SPECIMEN",4124
"2010-04-01",0,"HUMAN_OBSERVATION",700
"2012-07-13",0,"OBSERVATION",1007
"2013-12-20",6,"PRESERVED_SPECIMEN",194427
"2012-03-26",3,"PRESERVED_SPECIMEN",661
"2015-04-09",1,"OBSERVATION",420637
"2020-10-01",8,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",577698
"2013-07-09",5,"LIVING_SPECIMEN",4129
"2015-10-01",7,"PRESERVED_SPECIMEN",3501
"2016-01-04",0,"FOSSIL_SPECIMEN",1675
"2018-09-28",0,"UNKNOWN",5057
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3329
"2016-01-04",1,"MATERIAL_SAMPLE",156
"2016-04-05",5,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",700
"2009-09-25",7,"UNKNOWN",34
"2010-11-17",1,"UNKNOWN",25284
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",19241
"2019-04-06",5,"LIVING_SPECIMEN",8982
"2020-04-01",0,"MATERIAL_SAMPLE",83960
"2019-04-06",5,"OBSERVATION",167
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2016-07-04",4,"HUMAN_OBSERVATION",59532
"2010-04-01",6,"LIVING_SPECIMEN",1168
"2013-05-21",7,"UNKNOWN",27
"2018-07-11",6,"UNKNOWN",3299
"2020-01-01",3,"HUMAN_OBSERVATION",1033
"2012-10-31",3,"UNKNOWN",142282
"2014-09-08",4,"OBSERVATION",2979
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2020-10-01",0,"UNKNOWN",768
"2018-04-09",4,"FOSSIL_SPECIMEN",20914
"2019-07-01",1,"HUMAN_OBSERVATION",3026615
"2008-10-10",6,"FOSSIL_SPECIMEN",103
"2015-07-03",1,"HUMAN_OBSERVATION",293031
"2017-04-12",6,"PRESERVED_SPECIMEN",479670
"2012-07-13",4,"HUMAN_OBSERVATION",42571
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-10-10",0,"PRESERVED_SPECIMEN",392
"2008-04-01",6,"OBSERVATION",1230799
"2009-04-06",5,"PRESERVED_SPECIMEN",50112
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2009-12-16",0,"HUMAN_OBSERVATION",638
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2016-10-07",7,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2811
"2016-10-07",7,"OBSERVATION",12820
"2019-10-09",3,"MATERIAL_SAMPLE",204218
"2008-12-17",6,"PRESERVED_SPECIMEN",118427
"2013-09-10",7,"FOSSIL_SPECIMEN",248
"2010-07-26",0,"UNKNOWN",293
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-10-31",6,"HUMAN_OBSERVATION",18544
"2016-07-04",1,"OBSERVATION",420243
"2013-07-09",0,"HUMAN_OBSERVATION",1029
"2015-07-03",7,"LIVING_SPECIMEN",34
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",68428
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-07-24",5,"PRESERVED_SPECIMEN",134955
"2017-12-22",7,"OBSERVATION",12820
"2009-09-25",7,"OBSERVATION",9374
"2009-12-16",6,"LIVING_SPECIMEN",1166
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2010-04-01",1,"HUMAN_OBSERVATION",305
"2012-07-13",1,"OBSERVATION",577779
"2013-12-20",7,"PRESERVED_SPECIMEN",3324
"2012-03-26",4,"PRESERVED_SPECIMEN",2391
"2015-04-09",2,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",12810
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2558
"2016-01-04",1,"FOSSIL_SPECIMEN",9800
"2018-09-28",1,"UNKNOWN",29142
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2012-01-18",0,"OBSERVATION",1007
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",490
"2008-06-27",4,"PRESERVED_SPECIMEN",2210
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",48
"2020-04-01",0,"FOSSIL_SPECIMEN",2030
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",24
"2012-10-31",3,"OBSERVATION",136
"2019-04-06",6,"LIVING_SPECIMEN",2394
"2020-04-01",1,"MATERIAL_SAMPLE",119548
"2009-06-17",6,"HUMAN_OBSERVATION",18531
"2016-04-05",0,"PRESERVED_SPECIMEN",7417
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2010-04-01",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",4
"2020-01-01",4,"HUMAN_OBSERVATION",44888
"2012-10-31",4,"UNKNOWN",2745
"2014-09-08",5,"OBSERVATION",246
"2020-10-01",1,"UNKNOWN",20834
"2018-04-09",5,"FOSSIL_SPECIMEN",21
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4380
"2020-07-01",3,"PRESERVED_SPECIMEN",1415
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",22895
"2017-10-12",4,"FOSSIL_SPECIMEN",17818
"2008-04-01",7,"OBSERVATION",2316
"2009-04-06",6,"PRESERVED_SPECIMEN",120261
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"HUMAN_OBSERVATION",43434
"2009-12-16",1,"HUMAN_OBSERVATION",98
"2013-02-20",6,"HUMAN_OBSERVATION",18548
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",56279
"2012-01-18",4,"HUMAN_OBSERVATION",42571
"2019-10-09",4,"MATERIAL_SAMPLE",96607
"2008-12-17",7,"PRESERVED_SPECIMEN",3249
"2009-06-17",3,"OBSERVATION",136
"2016-07-04",2,"LIVING_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",18446
"2011-09-05",5,"LIVING_SPECIMEN",4124
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2014-03-28",0,"OBSERVATION",1007
"2015-07-03",8,"LIVING_SPECIMEN",3
"2020-01-01",1,"OBSERVATION",996
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",447261
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2009-12-16",7,"LIVING_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",329
"2012-03-26",5,"PRESERVED_SPECIMEN",58082
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2015-04-09",3,"OBSERVATION",136
"2013-02-20",3,"OBSERVATION",136
"2013-07-09",7,"LIVING_SPECIMEN",44
"2018-09-28",2,"UNKNOWN",29
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-01-18",1,"OBSERVATION",515423
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2016-04-05",7,"FOSSIL_SPECIMEN",261
"2017-04-12",0,"HUMAN_OBSERVATION",2118
"2008-06-27",5,"PRESERVED_SPECIMEN",45729
"2010-11-17",3,"UNKNOWN",125446
"2020-04-01",1,"FOSSIL_SPECIMEN",16388
"2012-07-13",3,"UNKNOWN",142282
"2012-10-31",4,"OBSERVATION",3016
"2017-12-22",0,"UNKNOWN",5063
"2019-04-06",7,"LIVING_SPECIMEN",46
"2020-04-01",2,"MATERIAL_SAMPLE",7017
"2019-04-06",7,"OBSERVATION",12810
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",101735
"2019-01-01",0,"MATERIAL_SAMPLE",822
"2015-01-19",0,"FOSSIL_SPECIMEN",1533
"2016-07-04",6,"HUMAN_OBSERVATION",68051
"2014-03-28",4,"HUMAN_OBSERVATION",52642
"2015-01-19",1,"MATERIAL_SAMPLE",27
"2020-01-01",5,"HUMAN_OBSERVATION",25304
"2019-01-01",0,"UNKNOWN",773
"2012-10-31",5,"UNKNOWN",3346
"2014-09-08",6,"OBSERVATION",1267327
"2020-10-01",2,"UNKNOWN",24
"2011-09-05",0,"HUMAN_OBSERVATION",970
"2018-04-09",6,"FOSSIL_SPECIMEN",1478
"2019-07-01",3,"HUMAN_OBSERVATION",1039
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2020-07-01",4,"PRESERVED_SPECIMEN",17114
"2012-07-13",6,"HUMAN_OBSERVATION",18534
"2018-04-09",0,"PRESERVED_SPECIMEN",20193
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",3249
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",293
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",38655
"2011-02-21",6,"PRESERVED_SPECIMEN",172629
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2019-10-09",5,"MATERIAL_SAMPLE",9981
"2009-06-17",4,"OBSERVATION",3113
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-12-27",0,"FOSSIL_SPECIMEN",1710
"2011-09-05",6,"LIVING_SPECIMEN",1431
"2016-07-04",3,"OBSERVATION",136
"2016-12-27",1,"MATERIAL_SAMPLE",676
"2014-03-28",1,"OBSERVATION",420651
"2013-09-10",3,"PRESERVED_SPECIMEN",760
"2016-10-07",0,"FOSSIL_SPECIMEN",1695
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",217
"2015-07-03",0,"OBSERVATION",1007
"2017-07-24",7,"PRESERVED_SPECIMEN",4363
"2016-10-07",1,"UNKNOWN",14044
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",136
"2012-03-26",6,"PRESERVED_SPECIMEN",171802
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",2979
"2012-01-18",2,"LIVING_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",2979
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",71768
"2009-09-25",0,"FOSSIL_SPECIMEN",81
"2011-06-10",5,"LIVING_SPECIMEN",4124
"2017-04-12",1,"HUMAN_OBSERVATION",1964937
"2007-12-19",0,"FOSSIL_SPECIMEN",71
"2008-06-27",6,"PRESERVED_SPECIMEN",110498
"2010-11-17",4,"UNKNOWN",4504
"2012-07-13",4,"UNKNOWN",2745
"2012-10-31",5,"OBSERVATION",222
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-12-22",1,"UNKNOWN",29888
"2019-04-06",8,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",907496
"2019-01-01",0,"FOSSIL_SPECIMEN",2117
"2019-01-01",1,"MATERIAL_SAMPLE",84840
"2009-12-16",0,"UNKNOWN",263
"2013-05-21",0,"FOSSIL_SPECIMEN",1494
"2015-01-19",1,"FOSSIL_SPECIMEN",9117
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2020-01-01",6,"HUMAN_OBSERVATION",1812285
"2019-01-01",1,"UNKNOWN",27106
"2012-10-31",6,"UNKNOWN",4228
"2014-09-08",7,"OBSERVATION",12820
"2020-10-01",3,"UNKNOWN",71495
"2011-09-05",1,"HUMAN_OBSERVATION",396
"2013-07-09",0,"UNKNOWN",255
"2018-04-09",7,"FOSSIL_SPECIMEN",358
"2019-07-01",4,"HUMAN_OBSERVATION",89335
"2010-04-01",0,"OBSERVATION",942
"2015-07-03",4,"HUMAN_OBSERVATION",59204
"2019-04-06",0,"UNKNOWN",773
"2020-07-01",5,"PRESERVED_SPECIMEN",149485
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",249248
"2008-10-10",3,"PRESERVED_SPECIMEN",700
"2017-10-12",6,"FOSSIL_SPECIMEN",545
"2018-07-11",1,"MACHINE_OBSERVATION",2573
"2010-04-01",1,"UNKNOWN",18449
"2019-10-09",5,"FOSSIL_SPECIMEN",21
"2011-02-21",7,"PRESERVED_SPECIMEN",3294
"2012-01-18",6,"HUMAN_OBSERVATION",18531
"2019-10-09",6,"MATERIAL_SAMPLE",11927
"2009-06-17",5,"OBSERVATION",222
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-12-27",1,"FOSSIL_SPECIMEN",10582
"2017-10-12",0,"PRESERVED_SPECIMEN",18110
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-03-28",2,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",2977
"2011-06-10",0,"HUMAN_OBSERVATION",1389
"2013-09-10",4,"PRESERVED_SPECIMEN",3089
"2016-10-07",1,"FOSSIL_SPECIMEN",10453
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"OBSERVATION",996
"2008-04-01",1,"UNKNOWN",11575
"2015-07-03",1,"OBSERVATION",420637
"2016-10-07",2,"UNKNOWN",29
"2010-04-01",4,"HUMAN_OBSERVATION",20187
"2012-07-13",4,"OBSERVATION",3016
"2012-03-26",7,"PRESERVED_SPECIMEN",3317
"2015-04-09",5,"LIVING_SPECIMEN",4124
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",246
"2009-12-16",0,"OBSERVATION",942
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2013-02-20",5,"OBSERVATION",222
"2016-01-04",4,"FOSSIL_SPECIMEN",17779
"2018-09-28",4,"UNKNOWN",378
"2009-09-25",1,"FOSSIL_SPECIMEN",7352
"2011-06-10",6,"LIVING_SPECIMEN",1428
"2012-01-18",3,"OBSERVATION",136
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",6082
"2008-06-27",7,"PRESERVED_SPECIMEN",3215
"2010-11-17",5,"UNKNOWN",3496
"2012-12-11",0,"LIVING_SPECIMEN",3
"2020-04-01",3,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",3494
"2012-10-31",6,"OBSERVATION",1259617
"2017-12-22",2,"UNKNOWN",29
"2020-04-01",4,"MATERIAL_SAMPLE",97923
"2013-07-09",0,"OBSERVATION",1007
"2019-01-01",1,"FOSSIL_SPECIMEN",22935
"2016-04-05",3,"PRESERVED_SPECIMEN",944
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2009-12-16",1,"UNKNOWN",18802
"2013-05-21",1,"FOSSIL_SPECIMEN",8062
"2018-07-11",0,"FOSSIL_SPECIMEN",2094
"2014-03-28",6,"HUMAN_OBSERVATION",18694
"2018-07-11",1,"MATERIAL_SAMPLE",651
"2020-01-01",7,"HUMAN_OBSERVATION",431
"2019-01-01",2,"UNKNOWN",24
"2012-10-31",7,"UNKNOWN",37
"2020-10-01",4,"UNKNOWN",83
"2013-07-09",1,"UNKNOWN",15146
"2019-07-01",5,"HUMAN_OBSERVATION",22762
"2010-04-01",1,"OBSERVATION",441013
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2019-04-06",1,"UNKNOWN",27106
"2020-07-01",6,"PRESERVED_SPECIMEN",541104
"2008-10-10",4,"PRESERVED_SPECIMEN",2249
"2017-10-12",7,"FOSSIL_SPECIMEN",254
"2009-12-16",4,"HUMAN_OBSERVATION",18511
"2012-03-26",0,"HUMAN_OBSERVATION",1029
"2019-10-09",6,"FOSSIL_SPECIMEN",1452
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",611
"2019-10-09",7,"MATERIAL_SAMPLE",17784
"2009-06-17",6,"OBSERVATION",1259616
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2017-10-12",1,"PRESERVED_SPECIMEN",241590
"2010-07-26",4,"UNKNOWN",2727
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2016-07-04",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",42534
"2014-03-28",3,"OBSERVATION",136
"2019-10-09",0,"PRESERVED_SPECIMEN",12415
"2011-06-10",1,"HUMAN_OBSERVATION",474
"2013-09-10",5,"PRESERVED_SPECIMEN",61016
"2018-04-09",1,"MACHINE_OBSERVATION",2558
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",71770
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",222
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",2430
"2011-09-05",0,"UNKNOWN",323
"2015-04-09",6,"OBSERVATION",1267327
"2009-12-16",1,"OBSERVATION",440806
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-02-20",6,"OBSERVATION",1259617
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2018-09-28",5,"UNKNOWN",6141
"2011-06-10",7,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",3016
"2017-04-12",3,"HUMAN_OBSERVATION",37
"2010-11-17",6,"UNKNOWN",4166
"2020-04-01",4,"FOSSIL_SPECIMEN",84277
"2012-07-13",6,"UNKNOWN",4273
"2012-10-31",7,"OBSERVATION",12820
"2017-12-22",3,"UNKNOWN",71809
"2020-04-01",5,"MATERIAL_SAMPLE",12484
"2013-07-09",1,"OBSERVATION",577687
"2016-04-05",4,"PRESERVED_SPECIMEN",7312
"2019-01-01",3,"MATERIAL_SAMPLE",376
"2018-07-11",1,"FOSSIL_SPECIMEN",23418
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",3,"UNKNOWN",71495
"2020-10-01",5,"UNKNOWN",1099
"2013-07-09",2,"UNKNOWN",24
"2019-07-01",6,"HUMAN_OBSERVATION",1793101
"2015-07-03",6,"HUMAN_OBSERVATION",52459
"2019-04-06",2,"UNKNOWN",24
"2020-07-01",7,"PRESERVED_SPECIMEN",4554
"2014-09-08",0,"FOSSIL_SPECIMEN",1507
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1640
"2008-10-10",5,"PRESERVED_SPECIMEN",50083
"2017-04-12",0,"OBSERVATION",1001
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"UNKNOWN",157
"2012-03-26",1,"HUMAN_OBSERVATION",463
"2019-10-09",7,"FOSSIL_SPECIMEN",384
"2014-09-08",1,"UNKNOWN",25706
"2019-10-09",8,"MATERIAL_SAMPLE",187
"2009-06-17",7,"OBSERVATION",9329
"2016-07-04",6,"LIVING_SPECIMEN",2439
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3495
"2014-03-28",4,"LIVING_SPECIMEN",171
"2016-07-04",6,"OBSERVATION",1267340
"2008-12-17",0,"OBSERVATION",942
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2014-03-28",4,"OBSERVATION",2979
"2019-10-09",1,"PRESERVED_SPECIMEN",387751
"2020-01-01",5,"OBSERVATION",167
"2013-09-10",6,"PRESERVED_SPECIMEN",194467
"2019-07-01",3,"LIVING_SPECIMEN",3426
"2011-09-05",0,"OBSERVATION",1007
"2015-07-03",3,"OBSERVATION",136
"2016-10-07",4,"UNKNOWN",1003
"2010-04-01",6,"HUMAN_OBSERVATION",18531
"2012-07-13",6,"OBSERVATION",1259617
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",28702
"2015-04-09",7,"OBSERVATION",12820
"2012-01-18",5,"LIVING_SPECIMEN",4124
"2013-02-20",7,"OBSERVATION",12820
"2016-01-04",6,"FOSSIL_SPECIMEN",462
"2018-09-28",6,"UNKNOWN",3299
"2012-01-18",5,"OBSERVATION",222
"2015-10-01",2,"LIVING_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",83386
"2020-07-01",0,"HUMAN_OBSERVATION",470
"2010-11-17",7,"UNKNOWN",57
"2012-12-11",2,"LIVING_SPECIMEN",10
"2020-04-01",5,"FOSSIL_SPECIMEN",21
"2012-07-13",7,"UNKNOWN",37
"2017-12-22",4,"UNKNOWN",696
"2020-04-01",6,"MATERIAL_SAMPLE",12358
"2016-01-04",0,"PRESERVED_SPECIMEN",7527
"2016-04-05",5,"PRESERVED_SPECIMEN",111227
"2019-01-01",4,"MATERIAL_SAMPLE",403
"2009-12-16",3,"UNKNOWN",157
"2015-01-19",4,"FOSSIL_SPECIMEN",17327
"2019-01-01",4,"UNKNOWN",86
"2020-10-01",6,"UNKNOWN",2586
"2011-09-05",4,"HUMAN_OBSERVATION",38061
"2013-07-09",3,"UNKNOWN",141482
"2019-07-01",7,"HUMAN_OBSERVATION",469
"2010-04-01",3,"OBSERVATION",136
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2019-04-06",3,"UNKNOWN",71495
"2014-09-08",1,"FOSSIL_SPECIMEN",8975
"2018-04-09",4,"PRESERVED_SPECIMEN",23069
"2008-10-10",6,"PRESERVED_SPECIMEN",118282
"2017-04-12",1,"OBSERVATION",420243
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",18531
"2010-04-01",4,"UNKNOWN",2727
"2014-09-08",2,"UNKNOWN",24
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",17816
"2017-10-12",3,"PRESERVED_SPECIMEN",1650
"2010-07-26",6,"UNKNOWN",5276
"2014-03-28",5,"LIVING_SPECIMEN",4124
"2016-07-04",7,"OBSERVATION",12820
"2008-12-17",1,"OBSERVATION",436053
"2013-07-09",6,"HUMAN_OBSERVATION",18550
"2014-03-28",5,"OBSERVATION",246
"2013-09-10",7,"PRESERVED_SPECIMEN",3324
"2016-10-07",4,"FOSSIL_SPECIMEN",17820
"2019-07-01",4,"LIVING_SPECIMEN",567
"2011-09-05",1,"OBSERVATION",515422
"2008-04-01",4,"UNKNOWN",1015
"2015-07-03",4,"OBSERVATION",2977
"2016-10-07",5,"UNKNOWN",6184
"2009-06-17",0,"UNKNOWN",265
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",12820
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2011-09-05",2,"UNKNOWN",48
"2009-12-16",3,"OBSERVATION",136
"2012-01-18",6,"LIVING_SPECIMEN",472
"2016-01-04",7,"FOSSIL_SPECIMEN",260
"2018-09-28",7,"UNKNOWN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",233
"2012-01-18",6,"OBSERVATION",1259617
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2020-07-01",1,"HUMAN_OBSERVATION",3810618
"2007-12-19",4,"FOSSIL_SPECIMEN",224
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2019-07-01",1,"LITERATURE",1
