"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6167,17779,3811,4,0
"2008-04-01",6267,17872,3928,6,0
"2008-06-27",6207,17727,4445,24,0
"2008-10-10",6251,17955,4460,29,0
"2008-12-17",6253,17911,4499,72,0
"2009-04-06",6281,17941,4599,75,0
"2009-06-17",6279,17971,4599,76,0
"2009-09-25",6271,18078,4648,76,0
"2009-12-16",6331,18213,4668,77,0
"2010-04-01",6319,18171,4684,77,0
"2010-07-26",6388,18464,4686,77,0
"2010-11-17",6189,17899,4179,151,0
"2011-02-21",6517,18600,4754,154,0
"2011-06-10",6572,18674,4757,155,0
"2011-09-05",6941,19369,5307,161,0
"2012-01-18",7114,19309,5302,161,0
"2012-03-26",7138,19189,5233,160,0
"2012-07-13",7177,19402,5234,194,0
"2012-10-31",7278,19453,5288,194,0
"2012-12-11",7272,19465,5291,194,0
"2013-02-20",7291,19484,5296,194,0
"2013-05-21",7338,19516,5300,194,0
"2013-07-09",7360,19523,5300,194,0
"2013-09-10",7350,19503,5296,226,0
"2013-12-20",7331,19507,5293,226,0
"2014-03-28",7614,19972,5350,226,0
"2014-09-08",7744,20055,5347,279,0
"2015-01-19",7911,20376,5477,282,0
"2015-04-09",7922,20409,5484,282,0
"2015-07-03",7950,20390,5495,282,0
"2015-10-01",8054,20415,5491,282,0
"2016-01-04",8109,20433,5474,302,0
"2016-04-05",8702,21648,5823,306,0
"2016-07-04",8705,21788,5834,306,0
"2016-10-07",8761,21899,5853,306,0
"2016-12-27",9001,22204,5866,345,0
"2017-04-12",9114,22272,5889,345,0
"2017-07-24",9186,22333,5927,345,0
"2017-10-12",9270,22318,5931,346,0
"2017-12-22",9376,22048,5841,392,0
"2018-04-09",9378,22259,5926,395,0
"2018-07-11",9386,22277,5932,396,0
"2018-09-28",9461,22328,5949,397,0
"2019-01-01",9604,22460,5996,396,0
"2019-04-06",9738,22588,5990,463,0
"2019-07-01",9990,23605,6118,465,0
"2019-10-09",10559,24244,6191,468,0
"2020-01-01",10397,24106,6214,471,0
"2020-04-01",10767,24349,6275,477,0
"2020-07-01",10957,24755,6402,509,0
"2020-10-01",11068,24842,6450,516,0
"2021-01-01",11148,25064,6515,524,0
"2021-04-01",11345,25169,6593,529,0
"2021-07-01",11448,25262,6622,557,0
"2021-10-01",11452,25333,6660,566,0
"2022-01-01",11592,25494,6692,568,0
"2022-04-01",11711,25687,6731,600,0
"2022-07-01",11797,25672,6771,606,0
"2022-10-01",11890,25588,6799,612,0
"2023-01-01",12231,25823,6870,612,0
