"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8344,19412,5,0,0
"2008-04-01",8466,19602,5,0,0
"2008-06-27",8340,20058,5,0,0
"2008-10-10",8429,20261,5,0,0
"2008-12-17",8435,20295,5,0,0
"2009-04-06",8459,20432,5,0,0
"2009-06-17",8465,20455,5,0,0
"2009-09-25",8513,20555,5,0,0
"2009-12-16",8588,20696,5,0,0
"2010-04-01",8570,20676,5,0,0
"2010-07-26",8657,20953,5,0,0
"2010-11-17",8333,20080,5,0,0
"2011-02-21",8784,21236,5,0,0
"2011-06-10",8869,21284,5,0,0
"2011-09-05",9288,22485,5,0,0
"2012-01-18",9445,22436,5,0,0
"2012-03-26",9463,22252,5,0,0
"2012-07-13",9559,22443,5,0,0
"2012-10-31",9643,22565,5,0,0
"2012-12-11",9647,22570,5,0,0
"2013-02-20",9668,22592,5,0,0
"2013-05-21",9716,22627,5,0,0
"2013-07-09",9738,22634,5,0,0
"2013-09-10",9730,22640,5,0,0
"2013-12-20",9709,22643,5,0,0
"2014-03-28",10096,23061,5,0,0
"2014-09-08",10268,23152,5,0,0
"2015-01-19",10554,23487,5,0,0
"2015-04-09",10578,23514,5,0,0
"2015-07-03",10609,23503,5,0,0
"2015-10-01",10731,23506,5,0,0
"2016-01-04",10760,23551,7,0,0
"2016-04-05",11452,25020,7,0,0
"2016-07-04",11481,25145,7,0,0
"2016-10-07",11584,25228,7,0,0
"2016-12-27",11990,25418,8,0,0
"2017-04-12",12123,25488,9,0,0
"2017-07-24",12190,25592,9,0,0
"2017-10-12",12267,25594,4,0,0
"2017-12-22",12392,25260,5,0,0
"2018-04-09",12423,25530,5,0,0
"2018-07-11",12416,25570,5,0,0
"2018-09-28",12495,25635,5,0,0
"2019-01-01",12664,25787,5,0,0
"2019-04-06",12807,25968,4,0,0
"2019-07-01",13316,26858,4,0,0
"2019-10-09",14059,27399,4,0,0
"2020-01-01",13891,27293,4,0,0
"2020-04-01",14291,27573,4,0,0
"2020-07-01",14593,28026,4,0,0
"2020-10-01",14716,28155,5,0,0
"2021-01-01",14820,28426,5,0,0
"2021-04-01",15028,28603,5,0,0
"2021-07-01",15147,28724,18,0,0
"2021-10-01",15154,28839,18,0,0
"2022-01-01",15289,29039,18,0,0
"2022-04-01",15477,29234,18,0,0
"2022-07-01",15536,29292,18,0,0
"2022-10-01",15626,29245,18,0,0
"2023-01-01",16059,29459,18,0,0
