"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7209,20089,463,0,0
"2008-04-01",7341,20245,487,0,0
"2008-06-27",7278,20516,609,0,0
"2008-10-10",7342,20738,615,0,0
"2008-12-17",7344,20727,664,0,0
"2009-04-06",7372,20846,678,0,0
"2009-06-17",7383,20864,678,0,0
"2009-09-25",7427,20963,683,0,0
"2009-12-16",7491,21110,688,0,0
"2010-04-01",7472,21089,690,0,0
"2010-07-26",7556,21369,690,0,0
"2010-11-17",7279,20442,697,0,0
"2011-02-21",7684,21569,772,0,0
"2011-06-10",7768,21618,772,0,0
"2011-09-05",8174,22710,894,0,0
"2012-01-18",8348,22646,892,0,0
"2012-03-26",8362,22485,873,0,0
"2012-07-13",8436,22669,902,0,0
"2012-10-31",8523,22782,908,0,0
"2012-12-11",8514,22800,908,0,0
"2013-02-20",8534,22822,909,0,0
"2013-05-21",8580,22859,909,0,0
"2013-07-09",8602,22866,909,0,0
"2013-09-10",8595,22844,936,0,0
"2013-12-20",8573,22848,936,0,0
"2014-03-28",8921,23297,944,0,0
"2014-09-08",9069,23359,997,0,0
"2015-01-19",9317,23707,1022,0,0
"2015-04-09",9328,23746,1023,0,0
"2015-07-03",9359,23733,1025,0,0
"2015-10-01",9479,23737,1026,0,0
"2016-01-04",9526,23800,992,0,0
"2016-04-05",10154,25248,1077,0,0
"2016-07-04",10164,25393,1076,0,0
"2016-10-07",10252,25488,1079,0,0
"2016-12-27",10636,25659,1121,0,0
"2017-04-12",10757,25733,1130,0,0
"2017-07-24",10826,25829,1136,0,0
"2017-10-12",10903,25832,1130,0,0
"2017-12-22",11027,25492,1138,0,0
"2018-04-09",11047,25754,1157,0,0
"2018-07-11",11040,25788,1163,0,0
"2018-09-28",11117,25850,1168,0,0
"2019-01-01",11284,25996,1176,0,0
"2019-04-06",11427,26145,1207,0,0
"2019-07-01",11788,27160,1230,0,0
"2019-10-09",12434,27778,1250,0,0
"2020-01-01",12265,27663,1260,0,0
"2020-04-01",12659,27922,1287,0,0
"2020-07-01",12908,28359,1356,0,0
"2020-10-01",13029,28469,1378,0,0
"2021-01-01",13124,28724,1403,0,0
"2021-04-01",13326,28874,1436,0,0
"2021-07-01",13439,28978,1472,0,0
"2021-10-01",13444,29077,1490,0,0
"2022-01-01",13573,29270,1503,0,0
"2022-04-01",13708,29476,1545,0,0
"2022-07-01",13766,29522,1558,0,0
"2022-10-01",13857,29457,1575,0,0
"2023-01-01",14260,29688,1588,0,0
