"snapshot","national","international"
"2007-12-19",25146,18341
"2008-04-01",25146,19128
"2008-06-27",24689,20261
"2008-10-10",24689,21215
"2008-12-17",24689,21345
"2009-04-06",24689,21962
"2009-06-17",24689,22041
"2009-09-25",24689,22878
"2009-12-16",24689,24371
"2010-04-01",24689,24434
"2010-07-26",24689,24324
"2010-11-17",24689,24932
"2011-02-21",24689,24931
"2011-06-10",24689,25137
"2011-09-05",26570,24934
"2012-01-18",27779,25207
"2012-03-26",27579,25062
"2012-07-13",27627,26031
"2012-10-31",27628,26644
"2012-12-11",27628,24289
"2013-02-20",27638,24441
"2013-05-21",27638,24858
"2013-07-09",27638,27182
"2013-09-10",27638,26914
"2013-12-20",27638,26996
"2014-03-28",27638,29400
"2014-09-08",27797,29962
"2015-01-19",27797,32159
"2015-04-09",27797,32486
"2015-07-03",27797,32728
"2015-10-01",27797,33199
"2016-01-04",27797,33301
"2016-04-05",29613,34409
"2016-07-04",29665,34593
"2016-10-07",29665,35163
"2016-12-27",29665,36075
"2017-04-12",29665,36511
"2017-07-24",29665,36950
"2017-10-12",29665,37133
"2017-12-22",29802,37896
"2018-04-09",29802,38359
"2018-07-11",29802,38422
"2018-09-28",29802,38632
"2019-01-01",29802,39624
"2019-04-06",29809,40352
"2019-07-01",29809,40316
"2019-10-09",29809,40774
"2020-01-01",29809,40414
"2020-04-01",29809,41688
"2020-07-01",29820,42388
"2020-10-01",29820,42829
"2021-01-01",29820,43392
"2021-04-01",29820,44145
"2021-07-01",29825,44652
"2021-10-01",29825,45816
"2022-01-01",29825,46418
"2022-04-01",30637,46761
"2022-07-01",30669,47288
"2022-10-01",30767,47444
"2023-01-01",30809,48109
