"snapshot","national","international"
"2008-10-10",33,39
"2008-12-17",33,39
"2009-04-06",33,39
"2009-06-17",33,39
"2009-09-25",3295,40
"2009-12-16",3295,40
"2010-04-01",3295,40
"2010-07-26",3295,40
"2010-11-17",5638,41
"2011-02-21",5638,41
"2011-06-10",5638,41
"2011-09-05",5638,41
"2012-01-18",9509,50
"2012-03-26",9509,50
"2012-07-13",9509,50
"2012-10-31",9509,50
"2012-12-11",9509,50
"2013-02-20",9509,50
"2013-05-21",9509,50
"2013-07-09",9509,50
"2013-09-10",9509,50
"2013-12-20",9509,50
"2014-03-28",9509,50
"2014-09-08",9509,50
"2015-01-19",9509,50
"2015-04-09",9509,50
"2015-07-03",9509,50
"2015-10-01",9509,50
"2016-01-04",9509,50
"2016-04-05",9509,50
"2016-07-04",9509,50
"2016-10-07",5638,41
"2016-12-27",5638,41
"2017-04-12",5638,41
"2017-07-24",5638,41
"2017-10-12",5638,41
"2017-12-22",297915,41
"2018-04-09",297325,41
"2018-07-11",330303,485
"2018-09-28",330303,485
"2019-01-01",330303,485
"2019-04-06",531948,485
"2019-07-01",531948,485
"2019-10-09",531948,485
"2020-01-01",534751,485
"2020-04-01",534751,485
"2020-07-01",695368,485
"2020-10-01",695368,485
"2021-01-01",695368,485
"2021-04-01",697550,485
"2021-07-01",858692,485
"2021-10-01",858692,485
"2022-01-01",862547,520
"2022-04-01",1022830,577
"2022-07-01",1023354,577
"2022-10-01",1036798,648
