"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",51,56,0,0,0
"2011-02-21",51,56,0,0,0
"2011-06-10",51,56,0,0,0
"2011-09-05",51,56,0,0,0
"2012-01-18",51,56,0,0,0
"2012-03-26",51,56,0,0,0
"2012-07-13",51,56,0,0,0
"2012-10-31",51,56,0,0,0
"2012-12-11",51,56,0,0,0
"2013-02-20",51,56,0,0,0
"2013-05-21",51,56,0,0,0
"2013-07-09",51,56,0,0,0
"2013-09-10",51,56,0,0,0
"2013-12-20",51,56,0,0,0
"2014-03-28",43,78,1,0,0
"2014-09-08",43,78,1,0,0
"2015-01-19",43,78,1,0,0
"2015-04-09",43,78,1,0,0
"2015-07-03",43,78,1,0,0
"2015-10-01",43,78,1,0,0
"2016-01-04",43,78,1,0,0
"2016-04-05",43,78,1,0,0
"2016-07-04",43,78,1,0,0
"2016-10-07",43,78,1,0,0
"2016-12-27",43,78,1,0,0
"2017-04-12",43,78,1,0,0
"2017-07-24",43,78,1,0,0
"2017-10-12",43,78,1,0,0
"2017-12-22",107,388,406,170,0
"2018-04-09",107,388,406,170,0
"2018-07-11",231,500,405,172,0
"2018-09-28",231,500,405,172,0
"2019-01-01",231,500,405,172,0
"2019-04-06",230,476,378,260,0
"2019-07-01",230,476,378,260,0
"2019-10-09",230,476,378,260,0
"2020-01-01",230,476,378,260,0
"2020-04-01",230,476,378,260,0
"2020-07-01",233,448,362,321,0
"2020-10-01",233,448,362,321,0
"2021-01-01",233,448,362,321,0
"2021-04-01",233,448,362,321,0
"2021-07-01",253,498,361,345,0
"2021-10-01",253,498,361,345,0
"2022-01-01",385,788,370,345,0
"2022-04-01",763,1206,370,378,0
"2022-07-01",764,1209,370,378,0
"2022-10-01",1228,1733,382,378,0
