"snapshot","national","international"
"2014-03-28",1,9252
"2020-10-01",590,13497
"2015-04-09",1,10049
"2008-10-10",1,7534
"2020-07-01",590,13281
"2020-04-01",584,12934
"2020-01-01",584,12686
"2013-09-10",1,8676
"2009-04-06",1,7732
"2012-07-13",1,8401
"2014-09-08",1,9420
"2016-10-07",1,10597
"2010-07-26",1,8136
"2016-07-04",1,10556
"2018-04-09",577,11277
"2016-01-04",1,10231
"2016-04-05",1,10501
"2011-06-10",1,8293
"2012-01-18",1,8296
"2008-04-01",1,6864
"2010-04-01",1,8143
"2017-10-12",1,10945
"2017-07-24",1,10932
"2019-07-01",584,12206
"2019-01-01",577,11653
"2009-09-25",1,7965
"2017-04-12",1,10841
"2007-12-19",1,5663
"2009-12-16",1,8126
"2019-10-09",584,12531
"2011-09-05",1,8276
"2019-04-06",584,12055
"2010-11-17",1,8309
"2018-09-28",577,11289
"2012-12-11",1,6852
"2015-10-01",1,10190
"2016-12-27",1,10715
"2009-06-17",1,7743
"2013-02-20",1,6904
"2012-10-31",1,8502
"2013-05-21",1,6990
"2012-03-26",1,8254
"2015-07-03",1,10040
"2013-07-09",1,8570
"2015-01-19",1,9634
"2008-12-17",1,7553
"2018-07-11",577,11232
"2011-02-21",1,8258
"2008-06-27",1,7341
"2013-12-20",1,8801
"2017-12-22",577,11205
