"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3114,3182,0,0,0
"2020-10-01",5262,4988,0,0,0
"2015-04-09",3397,3368,0,0,0
"2008-10-10",2398,1972,0,0,0
"2020-07-01",5136,4822,0,0,0
"2020-04-01",5015,4657,0,0,0
"2020-01-01",4922,4562,0,0,0
"2013-09-10",2841,3121,0,0,0
"2009-04-06",2401,2197,0,0,0
"2012-07-13",2799,2941,0,0,0
"2014-09-08",3172,3197,0,0,0
"2016-10-07",4121,3662,0,0,0
"2010-07-26",2609,2510,0,0,0
"2016-07-04",4112,3648,0,0,0
"2018-04-09",4535,3921,0,0,0
"2016-01-04",3432,3396,0,0,0
"2016-04-05",3656,3540,0,0,0
"2011-06-10",2657,2831,0,0,0
"2012-01-18",2678,2810,0,0,0
"2008-04-01",2209,1834,0,0,0
"2010-04-01",2607,2510,0,0,0
"2017-10-12",4282,3814,0,0,0
"2017-07-24",4270,3833,0,0,0
"2019-07-01",4705,4385,0,0,0
"2019-01-01",4599,4187,0,0,0
"2009-09-25",2527,2441,0,0,0
"2017-04-12",4251,3806,0,0,0
"2007-12-19",1702,1710,0,0,0
"2009-12-16",2566,2507,0,0,0
"2019-10-09",4906,4499,0,0,0
"2011-09-05",2657,2831,0,0,0
"2019-04-06",4666,4235,0,0,0
"2010-11-17",2107,1510,0,0,0
"2018-09-28",4542,4143,0,0,0
"2012-12-11",2811,2987,0,0,0
"2015-10-01",3411,3408,0,0,0
"2016-12-27",4175,3712,0,0,0
"2009-06-17",2402,2198,0,0,0
"2013-02-20",2843,3030,0,0,0
"2012-10-31",2814,2964,0,0,0
"2013-05-21",2850,3049,0,0,0
"2012-03-26",2662,2801,0,0,0
"2015-07-03",3335,3387,0,0,0
"2013-07-09",2854,3081,0,0,0
"2015-01-19",3307,3238,0,0,0
"2008-12-17",2337,2106,0,0,0
"2018-07-11",4507,4108,0,0,0
"2011-02-21",2643,2827,0,0,0
"2008-06-27",2406,1949,0,0,0
"2013-12-20",2863,3145,0,0,0
"2017-12-22",4397,3860,0,0,0
